Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-9,Category 3,DQ,58,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,1,56,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,1,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,4,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,28,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,5,56,,
Mt. Tabor Series #1,2009-06-10,Cat 4,18,53,,
Mt. Tabor Series #1,2009-06-10,Fixed Gear,1,14,,
Mt. Tabor Series #2,2009-06-17,Cat 3,4,45,,
Mt. Tabor Series #2,2009-06-17,Fixed Gear,1,10,,
Mt. Tabor Series #3,2009-06-24,Cat 3,33,49,,
Mt. Tabor Series #4,2009-07-1,Cat 3,2,45,,
Mt. Tabor Series #5,2009-07-8,Fixed Gear,2,15,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,2,36,,
Mt. Tabor Series #6,2009-07-15,Fixed Gear,1,16,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,6,41,,
Mt. Tabor Series #1,2010-06-9,Fixed Gear,1,9,365.29371428571,
Mt. Tabor Series #2,2010-06-16,Fixed Gear,1,9,369.44271428571,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,6,22,242.95891332325,
Mt. Tabor Series #3,2010-06-23,Fixed Gear,1,10,354.47145238095,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,1,36,239.06533333333,
Mt. Tabor Series #4,2010-06-30,Fixed Gear,1,12,425,
Mt. Tabor Series #5,2010-07-7,Fixed Gear,1,7,348.24,
Mt. Tabor Series #5,2010-07-7,Cat 3 Men,1,30,256.62633333333,
Mt. Tabor Series #6,2010-07-14,Fixed Gear,1,12,323.16716666667,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,2,36,212.15643518519,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,5,25,283.12122222222,
Mt. Tabor Circuit Race,2011-05-21,Category 3,4,28,257.89807692308,
Hammer Velo Criterium,2011-06-4,Men SS,8,12,424,
Cirque Criterium,2011-06-12,Men Cat 3,24,38,318.88888888889,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,2,71,365.31645259544,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,1,25,348.07707050394,
Cherry Pie Criterium,2013-02-10,Men Cat 4,1,67,353.83516666667,
Original Merced Criterium,2013-02-24,Men Cat 3,1,29,300.594,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,1,96,308.0145,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,9,62,273.17267741935,
Land Park Criterium,2013-03-16,Men Cat 3,4,55,306.16905110609,
Red Hook Criterium,2013-03-30,Open Men,3,101,195.77253391111,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,1,51,268.58583333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,64,72,297.4245,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,42,43,356.36857142857,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,14,42,276.19547619048,
Modesto Road Race,2013-05-19,Men Cat 1/2,10,17,271.49120833333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,13,56,284.30034666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,42,56,324.91296041071,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,49,54,450.59538888889,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,13,26,267.8573974359,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,6,80,199.6179375,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,17,40,257.36953333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,15,28,305.76030659223,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,46,62,364.24208602151,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,58,98,272.11268707483,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,17,35,279.92814285714,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,32,52,310.87141025641,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,7,64,213.17080208333,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,3,66,224.01399494949,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,4,39,224.5511352412,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,47,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,17,103,192.95275581395,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,24,82,218.06736122076,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,33,84,217.93357866107,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,79,83,314.86224889221,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,9,56,249.72083333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,1,69,252.1525,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,8,43,236.74793939394,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,18,50,270.85,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,9,40,248.61475,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,9,64,236.49425438596,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,15,46,250.83732352941,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,15,23,320.341,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,29,34,309.82926470588,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,DNF,34,332.2825,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,10,30,295.14593333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,37,54,321.18792575758,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,11,48,239.74278431373,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),18,21,289.64168885743,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,18,45,261.35907936508,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,1,54,210.9445,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,32,59,309.33254545455,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,3,132,196.71774561404,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,88,108,318.19186170213,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,88,210,189.0352252541,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,90,210,227.97296969697,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,181,196,287.16033333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,115,194,249.66204924242,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,110,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,23,171,201.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,75,119,234.39447920099,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,1,16,219.04216666667,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,63,119,311.05992156863,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,23,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,30,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,49,144,249.56547142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,18,141,210.90693548387,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,30,124,241.11059400296,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,7,35,216.06879936148,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,14,35,317.82144669118,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,7,34,213.79913987682,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,6,30,255.38933333333,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,7,30,254.08555091061,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,12,78,241.52421111111,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,46,155,204.26546320346,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,7,65,245.60487254902,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,56,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,154,189,259.90612470214,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,71,187,241.78687619048,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,71,187,246.93794047619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,120,138,282.92286414502,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,114,120,279.0055092542,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,53,150,200.32336461103,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,125,141,310.14642973047,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,114,123,261.77296174863,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,81,121,259.75193631338,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,60,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,97,105,270.83846261773,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,26,41,318.55258333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,26,79,328.42366666667,
Gastown GP,2015-07-15,Pro Men,60,95,241.8705106383,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,4,157,136.65291666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,89,154,241.10192476213,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,85,143,275.15054225352,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,131,137,335.96544482233,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,6,123,136.1362295082,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,42,123,227.6464265051,
Franz Bakery Crit,2015-08-1,Category 1/2/3,11,38,260.5391278436,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,1,56,233.0275,
University Road Race,2015-08-23,Men Pro/Cat 1/2,2,47,220.88368421053,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,4,54,236.69926315789,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,6,82,254.72953571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,39,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,45,100,275.13970740741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,75,88,298.95219509962,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,45,67,288.91182343971,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,37,88,298.88599494949,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,106,164,272.1730995935,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,106,164,299.42054878049,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
