Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,7,40,447.5,
New England Masters Crit Championships,2012-08-19,Men Cat 5 Open,2,6,432.85466666667,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,4,37,399.1754788744,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,44,51,404.75163636364,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,16,71,334.28375,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,14,85,332.14048571429,
TD Bank Mayors Cup,2013-09-21,Men Masters,DNF,78,433.97956018519,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,10,56,262.87341899368,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,7,25,332.495,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,5,29,314.88595238095,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,7,38,310.01281905924,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,11,26,344.98735416667,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,28,56,429.53456140351,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,DNF,30,523.99480769231,
Gran Prix of Beverly,2015-07-29,Men Master  40+,DNF,47,443.44187594807,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,13,36,370.81283921569,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
Jamestown Classic,2015-10-12,Men Master 35+,3,21,296.64320437478,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,19,43,402.72285753127,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,9,74,312.28289125529,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,11,41,359.44089473684,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,11,46,317.53013289301,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 45-49,2,10,341.26825797441,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 45-49,2,9,321.90165278516,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,23,61,401.05519395712,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,13,67,337.62615384615,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,22,32,445.15078402529,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),9,37,349.32835620301,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,10,55,309.29735384719,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,10,58,341.03769565217,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,13,27,358.25806386961,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  20K Criterium,2,6,346.351,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  40K Criterium,1,6,329.259,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,12,21,452.398,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,10,26,368.92827146465,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),20,57,446.77949122807,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),9,22,394.88595454545,
Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,4,13,364.14491666667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,7,44,342.61178787879,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,13,40,372.11055555556,
2018 Rhode Island Masters' Games,2018-06-16,MEN 40+ 40K ROAD RACE,2,10,354.03475,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,7,21,386.92333333333,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,6,35,351.17788888889,
The Frozen Four Race Day 3,2019-03-17,B Race,7,70,386.67844,
The Frozen Four Race Day 3,2019-03-17,M50+,5,27,414.86615384615,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,18,44,450.8401265949,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,10,55,409.76073544974,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),5,48,368.27833522298,
Hatfield Road Race,2019-04-20,Men Master  50+,2,41,335.68655904763,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,29,54,446.40940485737,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,10,50,367.33294775588,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,1,34,360.09116666667,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,9,47,424.70822612367,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),1,38,390.90933333333,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,12,63,416.73605555556,
CCNS Kermis,2019-06-14,Men Master  40+,3,50,319.35850921808,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),6,32,373.81076378393,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,5,20,395.48992857143,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,6,38,400.0062962963,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,11,52,397.14583575417,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,5,46,400.86734693878,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),7,29,380.09627787258,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,6,44,355.10230518475,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,9,23,399.9902865997,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,6,44,339.12931623371,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,10,55,338.14626648869,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,9,34,334.98464569808,
Devens GP,2023-07-29,Men's 50+/60+,5,43,305.05373081704,
Buzz the Tower,2024-03-30,Men Master 50+,8,27,317.47694220947,
