Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,10,22,486.36363636364,
Greenbelt Park Training Series,2010-05-26,Men 5 C  ,15,22,526.84411023979,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,15,24,514.60327777778,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,18,78,402.6511235819,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,14,55,449.94274074074,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,34,48,542.69826016181,
Tour of Tucker County,2011-05-28,Men Cat 5   ,11,38,464.59584137106,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,44,78,448.7586275411,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,34,62,459.38424137931,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,13,74,397.6527,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,42,58,446.87401724138,
Mountain Massacree,2014-05-24,Cat 4,13,16,476.06928571429,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
The Bunny Hop Criterium,2015-05-3,Masters 35,29,36,423.65082706762,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,43,67,447.71666666667,
Poolesville Road Race,2015-05-9,Men Cat 4,37,66,495.68120140457,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,23,30,480.79826188406,
