Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,10,35,285.04203292525,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,9,60,277.05290102581,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,12,68,285.31694745694,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,28,57,300.78216208426,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,43,64,330.79229042228,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,2,37,270.11284077766,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,17,28,265.59614285714,
Sunny King Criterium,2012-04-21,Men Cat 2  ,29,37,277.98529697741,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,42,70,274.51317387956,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,24,55,235.76696557412,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,24,45,273.39189925112,
Road Nationals Day 2,2012-06-21,Men U23  ,49,60,226.34272809156,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,74,82,309.33943089431,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,40,84,239.07953571429,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,46,97,232.77776858016,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,38,89,234.83599242424,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,22,71,238.42156410256,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,11,42,254.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,13,42,262.4038922406,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,15,42,268.58623767905,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,8,43,231.81544444444,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,18,53,273.4467,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,3,42,225.14161960342,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,12,133,206.76373333333,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,143,165,408.0159109589,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,8,26,216.83453901217,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,20,41,270.08142307692,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,12,45,238.65175946548,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,53,76,277.33003508772,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,15,66,218.82254040404,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,17,67,228.846352299,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,20,50,237.53852641139,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,3,63,211.50255042764,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,52,65,301.98588990684,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,50,75,279.04372972973,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,28,79,241.23905128205,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,86,96,391.5820568796,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,5,57,216.89894444444,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,8,44,233.46323269274,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,15,58,221.22771929825,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,19,54,244.54756666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,95,145,244.47244661198,
Foothills Road Race,2014-04-6,Men Pro-12  ,34,80,255.97029166667,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,2,27,218.06808027802,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,78,184,249.46391588895,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,37,58,248.01082183908,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,50,73,264.53269907407,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,32,51,246.26244,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,DNF,74,369.38916666667,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,8,53,230.28433333333,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,17,26,253.80230769231,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,35,152,233.33123333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,45,71,262.39146774363,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,39,122,242.43481481481,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,139,210,236.24904695479,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,86,210,225.57873400673,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,160,196,266.06933333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,139,194,266.33709659091,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,109,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,86,171,251.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,98,119,257.30102087968,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,22,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,16,80,242.4053030303,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
The Cumming Tundra TT,2015-02-15,Men Mercx Open,1,26,252.6,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,13,45,265.52763333333,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,7,49,208.15855577754,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,33,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,8,64,233.37473913043,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,DNF,64,334.67799382716,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,18,27,295.89764102564,
Union City Mayor's Race - RR,2015-03-22,Men cat 1/2,16,25,311.48691666667,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,57,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,23,129,352.49871527778,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,30,51,320.93698863636,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,37,91,263.43796875,
Belmont Criterium,2015-04-12,Men pro/1/2,24,76,249.19392473118,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,119,156,278.16300767973,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,95,155,265.53164729467,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,123,145,363.8361010101,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,87,102,287.57359640625,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,123,150,321.12752852473,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,111,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,104,123,249.54162295082,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,97,121,277.65593365193,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,69,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,90,105,263.62476927843,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,13,57,262.33714285714,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
USA Pro TT Nationals,2015-05-23,Men Pro,20,21,230.30215,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,93,166,270.02707306277,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,14,117,218.23728703704,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,26,70,220.98351208242,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,12,102,242.20587204801,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,6,20,248.52191666667,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,8,33,271.84553846154,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,DNF,26,420.9656,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,49,157,212.61565277778,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,95,154,246.53280599591,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,105,143,296.9268028169,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,79,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,94,123,322.97024590164,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,75,123,265.64839873259,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,79,87,328.46315891473,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,11,44,300.934759556,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,16,56,264.75435714286,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,25,65,313.32965625,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,56,73,341.65450462963,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,39,133,252.49845572917,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,14,45,285.73550925926,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,18,62,247.09821969697,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,34,78,297.00817992538,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,73,87,356.87949404762,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,33,102,280.04960467387,
USA Cycling Crit Nationals,2016-04-17,Men Pro,39,58,303.29005172414,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,102,153,261.45348684211,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,49,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,123,150,353.0045141897,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,67,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,108,116,325.81352661839,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,113,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,106,176,277.49138211382,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,108,176,239.30585381455,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,94,169,281.40239555005,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Superior Morgul - RR,2016-05-22,Men SM P-12,2,69,244.0667826087,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,25,95,235.49954385965,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,1,48,240.82766666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,20,36,311.92892033536,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,1,38,230.2565,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,1,22,241.60917486657,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,89,145,285.31740740741,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,43,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,46,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,64,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,83,112,339.07472067688,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,13,71,191.09662857143,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,12,63,250.64580645161,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,8,58,243.83384482759,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,14,57,267.39636564946,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,25,87,289.19852941176,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,8,34,259.65558823529,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,19,76,300.31949947917,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,DNF,35,405.46769444444,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,99,145,264.06004554474,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,88,145,301.8289084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,48,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,73,112,320.52044021739,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,75,92,342.47511897675,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,16,85,287.96793746242,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,5,39,285.89326808022,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,49,84,244.29231150794,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,121,82,310.7404125,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,78,78,230.93771970016,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,76,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,94,80,319.10725238095,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,90,54,319.87004665021,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,39,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,69,149,203.11897297297,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,45,132,261.96728652363,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,59,128,266.78125,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,67,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,28,116,243.54281111111,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,28,84,262.00040476074,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,1,47,285.61416666667,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,25,111,285.0304964539,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,15,84,277.58619047619,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,41,80,379.71716049383,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,54,73,402.13466666667,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,5,82,270.60017741935,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,2,63,282.65950617284,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,43,65,354.50003125,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,43,70,355.25927083333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,33,66,343.15776666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,51,65,350.01684375,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,24,54,363.73891145833,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,25,33,350.43869283834,
Louisville Criterium,2018-03-31,Men Pro-12,8,80,270.08247777778,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,DNF,99,449.38759259259,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,85,78,353.18857264957,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,89,80,327.55546423084,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,58,78,228.74157279256,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,51,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,58,73,323.54869791667,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,77,53,360.72463091228,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,42,76,321.16352941176,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,38,171,257.85595570226,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,41,136,262.71165740741,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,13,48,300.27422203947,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,27,120,228.85187222222,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,27,39,283.825,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,36,56,344.56119666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,42,106,362.13526943581,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,8,108,260.51446666667,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,40,44,377.39812121212,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,20,40,340.7004537037,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,21,61,298.7275,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,30,62,321.63079569892,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,1,59,261.33633585527,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,60,69,398.45708836831,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,33,56,316.91995238095,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,13,65,274.71552083333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,6,60,253.78430555556,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,37,72,340.12644918334,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,3,93,262.48444827586,
Bannock Street Criterium,2018-08-5,Men SM P-12,14,60,328.89648913043,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,20,65,293.80447395833,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,46,65,389.533953125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,1,80,261.7405,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,91,120,392.15620338983,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,56,118,328.50023976608,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,30,103,296.15223412698,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,9,31,313.09573333333,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,5,47,334.79353968254,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,30,93,347.23875,
Georgia State Games  - RR,2019-07-13,Men Pro 1/2,3,11,311.601,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,4,21,299.10444444444,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,1,68,297.449,
Calhoun Road Race,2021-04-17,Men Pro 1-3,1,22,242.72538558998,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,9,177,223.54697101449,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Brooks Road Race,2021-05-22,Men Pro 1-2,1,37,301.91853025098,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,8,128,269.30713536917,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,22,144,94.375,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,16,92,93.152173913043,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,24,159,92.278481012658,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,79,122,129.60227272727,
US Pro Road Champs,2021-06-20,Men Pro,30,146,101.11111111111,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,55,59,174.05172413793,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,51,57,172.14285714286,
Tour of Hartland,2021-06-23,Men Pro/1/2,12,67,135.83333333333,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,3,65,129.0625,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,DNF,81,178.85135135135,
Highlands Criterium,2021-06-26,Men Pro/1/2,52,68,165,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,2,49,128.54166666667,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,DNF,93,135.71428571429,
Spartanburg Criterium,2021-08-20,Men Pro-12,30,109,142.90697674419,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,7,79,131.34615384615,
LaGrange Criterium,2021-08-27,Men PRO/1/2,7,38,135.39473684211,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,38,60,171.54761904762,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,1,70,127.5,
Sun City Crit,2021-09-11,Men PRO/1/2,43,59,163.70689655172,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,9,52,537.69230769231,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,5,65,131.90404753447,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,47,88,229.61446799587,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,55,92,259.43282600603,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,15,123,183.94027389735,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,26,125,212.22590762653,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,53,83,250.05250190962,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,46,74,273.66515897896,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,90,115,300.38575738008,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,90,115,301.43987236147,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,108,113,301.40176057214,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,108,113,306.74412629631,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,78,89,287.29509058123,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,77,89,284.42438800556,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,DNF,54,284.4471929584,
Calhoun Road Race,2023-03-11,Men Pro 1/2,13,23,353.47332547645,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,24,33,345.93163580792,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,18,23,304.58719724283,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,29,31,174.16666666667,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,15,30,275.04341933643,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,DNF,117,303.42149769219,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,36,66,250.14817861653,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,47,60,286.57246034856,
Spin the District College Park,2023-04-30,Men  pro 1/2,4,56,198.98315441656,
Sunny King Criterium,2023-05-6,Men Cat P/1,18,54,208.01526990256,
Georgia Games Cycling Championships,2023-07-9,Pro 1/2,2,16,236.3744320795,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,57,95,341.62493783607,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
