Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,133404,Erik,Rogelstad,Loon State Cyclists,,502382,392.02950216918,322.05869274295,
Men CAT 3,2,134785,Thomas,Olek,Big Ring Flyers,,500138,371.87228297952,327.76709123447,
Men CAT 3,3,119565,Andrew,Turner,Loon State Cyclists,,325378,378.36321861638,333.475489726,
Men CAT 3,4,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,376.34991171648,339.18388821753,
Men CAT 3,5,120033,Robert,Rutscher,Aliment p/b Brown Box Cookies,,474209,381.9646087599,344.89228670906,
Men CAT 3,6,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,330.08265226112,350.60068520058,
Men CAT 3,7,123615,Michael,Schneider,Loon State Cyclists,,434608,406.84826875522,356.30908369211,
Men CAT 3,8,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,395.0769491068,362.01748218364,
Men CAT 3,9,108259,Kevin,O'connor,Sakari Race Team,,423359,406.41272833026,367.72588067517,
Men CAT 3,10,87975,Andrew,Marolt,,,412707,418.11528998722,373.43427916669,
Men CAT 3,11,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,420.86129723862,379.14267765822,
Men CAT 3,12,133451,Jason,Colestock,NorthStar Development Cycling,,492633,377.92888589005,384.85107614975,
Men CAT 3,13,61478,Kevin,Sidwell,Loon State Cyclists,,350184,436.32411377738,390.55947464128,
Men CAT 3,14,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,415.43055195865,396.26787313281,
Men CAT 3,15,67760,Dominic,Howes,Loon State Cyclists,,378752,395.10790263855,401.97627162433,
Men CAT 3,16,37473,Mariusz,Czarnomski,,,272490,382.56286163829,407.68467011586,
Men CAT 3,17,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,336.45566275622,413.39306860739,
Men CAT 3,18,88389,Alex,Turner,Hollywood Cycles,,430347,497.42506199536,419.10146709892,
Men CAT 3,19,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Care-Specialized,,473562,403.94437275445,424.80986559044,
Men CAT 3,20,85208,Graham,Lock,,,439068,399.87645272576,430.51826408197,
Men CAT 3,21,16551,Liam,Stewart,Birchwood/GIS,,271049,300,436.2266625735,
Men CAT 3,22,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,377.29386403495,441.93506106503,
Men CAT 3,23,113440,Micah,Nelson,New England Devo,,304411,385.89718145032,447.64345955655,
Men CAT 3,24,13602,Ryan,Larson,Birchwood/GIS,,313780,389.08944711338,453.35185804808,
Men CAT 4,1,140217,Dominic,Sherman,Sakari Race Team,,512826,400.1225349243,356.14786555661,
Men CAT 4,2,94443,Fred,Hinsley,Omaha Velo,,193595,441.24817881276,361.69389340681,
Men CAT 4,3,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,433.27285354477,367.23992125701,
Men CAT 4,4,118156,Charles,Adams,Sakari Race Team,,429509,415.38066513513,372.7859491072,
Men CAT 4,5,133436,Robert,Deetz,Kingfield,,503005,408.33894799049,378.3319769574,
Men CAT 4,6,117079,Milan,Sherman,Sakari Race Team,,439379,439.89225897146,383.8780048076,
Men CAT 4,7,102400,Markus,Anderson,Loon State Cyclists,,440032,479.14102447792,389.42403265779,
Men CAT 4,8,101172,Jason,Quinn,Ames Velo,,215235,412.81095473031,394.97006050799,
Men CAT 4,9,122565,Jim,Garrett,Spin Racing,,480880,448.66315006786,400.51608835819,
Men CAT 4,10,122555,Luke,Skov,Central Junior Cycling Devo,,457670,403.92066843851,406.06211620838,
Men CAT 4,11,134793,Jay,Johannsen,Natural Grocers Cycling Team,,142045,392.7087413385,411.60814405858,
Men CAT 4,12,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,390.30843914326,417.15417190878,
Men CAT 4,13,60043,Henry,Diggelmann,North Iowa Spin,,276873,477.94180678259,422.70019975898,
Men CAT 4,14,135304,Kaleb,Ethington,Midwest Cycling Club Racing,,497863,492.90020903194,428.24622760917,
Men CAT 4,15,97625,Tanner,Westmoreland,Big Ring Racing,,426174,433.06316314191,433.79225545937,
Men CAT 4,16,119563,Gordon,Hilleque,Freewheel Bike,,413596,395.44678520849,439.33828330957,
Men CAT 4,17,134784,Eric,Hoffman,Birchwood/GIS,,412326,438.23916107396,444.88431115976,
Men CAT 4,18,133405,Danial,Davis,Synergy Racing,,500789,445.24043913801,450.43033900996,
Men CAT 4,19,108258,Kyle,Polich,,,467936,402.12695064178,455.97636686016,
Men CAT 4,20,60036,Artur,Golebiewski,DMOS Racing Team,,176533,444.40086300556,461.52239471036,
Men CAT 4,21,131246,Adam,Mahar,,,501034,503.28839079198,467.06842256055,
Men CAT 4,22,131532,Jordan,Holicky,St Paul Bicycle Racing Club,,493578,450.34880570649,472.61445041075,
Men CAT 4,23,131914,Chris,Gasche,Sakari Race Team,,348030,414.94189466656,478.16047826095,
Men CAT 4,24,97336,Nigel,Vaught,Big D Cycling,,432978,444.68567254401,483.70650611114,
Men CAT 4,25,81837,Adam,Vail,Harvest Racing p/b Midwest Cycling Trek Stores,,388426,428.50743245478,489.25253396134,
Men CAT 4,26,79704,Rob,Haaland,Sakari Race Team,,344676,433.79225545937,494.79856181154,
Men CAT 4,27,115667,Chris,Russo,Synergy,,473069,439.08818464937,500.34458966173,
Men CAT 4,28,101185,Ryan,Foley,Scarlet Fire Racing,,405955,448.02602352581,505.89061751193,
Men CAT 4,29,52775,Jacob,Nolte,Ames Velo,,366996,386.28050772518,511.43664536213,
Men CAT 5,1,115657,Charles,Wolf,,,469262,392.51146250012,383.25529648771,
Men CAT 5,2,123643,Kenneth,Bayliss,Midtown Cycling,,481831,493.10125799867,391.56860140113,
Men CAT 5,3,151205,Carl,Willkom,,,518582,513.97833843814,399.88190631456,
Men CAT 5,4,150234,Tyler,Greenwaldt,Midtown Cycling,,528748,441.06109749034,408.19521122798,
Men CAT 5,5,140803,Matt,Denis,Midtown Cycling,,514377,418.50339682054,416.50851614141,
Men CAT 5,6,81822,Peter,Ellis,Chilkoot Racing,,356404,500,424.82182105484,
Men CAT 5,7,150236,Mitch,Brekke,,,531065,439.23143461843,433.13512596826,
Men CAT 5,8,152485,Travis,Surridge,,,529526,461.20875253325,441.44843088169,
Men CAT 5,9,141082,Trevor,Arunsiripate,Ames Velo,,514964,469.54065722772,449.76173579512,
Men CAT 5,10,154525,Andrew,Stevens,,,476766,500,458.07504070854,
Men CAT 5,11,101987,Anthony,Acklin,Sakari Race Team,,438759,479.776364544,466.38834562197,
Men CAT 5,12,154513,Chris,Corley,,,536264,500,474.70165053539,
Men CAT 5,13,150245,William,Pass,,,530428,491.32826036225,483.01495544882,
Men CAT 5,14,147514,Matt,Ostbloom,,,481625,428.53561403509,491.32826036225,
Men CAT 5,15,141079,Austin,Boaz,U-ME COMPETE,,532772,451.42008743683,499.64156527567,
Men CAT 5,16,154152,Jonathan,Conley,Twisted Spokes Racing Team,,515506,508.86258064516,507.9548701891,
Men CAT 5,17,124332,Barry,Voelker,Sakari Race Team,,484557,514.09792359355,516.26817510253,
Men CAT 5,18,150051,Luis,A rodriguez,Latinos Racing Team,,526762,437.12262216436,524.58148001595,
Men CAT 5,19,123618,Bill,Hicks,,,477863,525.57577260111,532.89478492938,
Men CAT 5,20,147512,Tyler,Cowman,Sakari Race Team,,527990,427.78816481315,541.2080898428,
Men CAT 5,21,154514,John,Berry,Madison Lakes Cycling,,486712,500,549.52139475623,
Men CAT 5,22,151202,Amir,Gharachorlou,Chilkoot Racing,,530405,476.34663761269,557.83469966966,
Men CAT 5,23,147557,Mark,Child,Rasmussen Bike Shop,,390879,454.49508388278,566.14800458308,
Men CAT 5,24,117851,Scott,Christensen,Queen City Cycling/Sanford Health,,413204,569.97014108932,574.46130949651,
Men CAT 5,25,102911,Colin,Cook,DMOS Racing Team,,531243,580.10149878773,582.77461440994,
Men CAT 5,26,151635,Andrew,Brandt,DMOS Racing Team,,527106,532.65322620446,591.08791932336,
Men CAT 5,27,16775,Steve,Jones,,,,500,599.40122423679,
Men JUNIOR 13-14,1,117075,Brody,Burnham,DMOS Racing Team,,391868,548.26926113874,452.82642393637,
Men JUNIOR 13-14,2,99631,Shay,Wright,Central Junior Cycling Devo,,435220,492.30099440095,476.69864565134,
Men JUNIOR 13-14,3,101730,Colton,Bailey,Spin Devo,,473248,573.08022980679,500.57086736632,
Men JUNIOR 13-14,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,520.36897339162,524.44308908129,
Men JUNIOR 13-14,5,153398,Braden,Graff,Central Junior Cycling Devo,,535539,529.57267348034,548.31531079627,
Men JUNIOR 13-14,6,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,617.78671606635,572.18753251124,
Men JUNIOR 13-14,7,154517,Micah,Danielson,SPBRC-Grand Performance,,530034,650,596.05975422622,
Men JUNIOR 13-14,8,108705,Scott,Wass,NorthStar Development Cycling,,459383,574.33279238608,619.93197594119,
Men JUNIOR 13-14,9,101984,Max,Busch,,,439790,642.75609948642,643.80419765617,
Men JUNIOR 13-14,10,154528,Ahmed,Hamad,New Pioneer Food Co-op,,473044,650,667.67641937114,
Men JUNIOR 13-14,11,154533,Markus,Rupnow,,,525946,650,691.54864108612,
Men JUNIOR 13-14,12,154529,Haleem,Adams,New Pioneer Food Co-op,,448123,650,715.4208628011,
Men JUNIOR 15-16,1,119583,Patrick,Welch,MNJRC,,404210,435.22613784456,435.22613784456,
Men JUNIOR 15-16,2,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,533.73263729241,442.11361424034,
Men JUNIOR 15-16,3,145923,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,524.42596413549,447.69563686833,
Men JUNIOR 15-16,4,125443,Hunter,Navarro,KCOI U20,,494530,501.13742837078,453.27765949632,
Men JUNIOR 15-16,5,50770,Scott,Ferguson,Central Junior Cycling Devo,,418307,515.13634259613,458.85968212431,
Men JUNIOR 15-16,6,153402,Sam,Swegle,Spin Devo,,535314,450,464.4417047523,
Men JUNIOR 15-16,7,104706,Awelu,Abdalla,New Pioneer Food Co-op,,427817,450,470.02372738029,
Men JUNIOR 15-16,8,108257,Devon,Skyles,New Pioneer Food Co-op,,424700,450,475.60575000828,
Men JUNIOR 15-16,9,135285,Sayre,Satterwhite,Ames Velo,,500720,478.8834095046,481.18777263627,
Men JUNIOR 15-16,10,154531,Victor,Kariuki,New Pioneer Food Co-op,,529552,450,486.76979526426,
Men JUNIOR 17-18,1,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,,,
Men JUNIOR 17-18,2,121832,Jens,Kuiper,Central Plains Cycling,,476782,,,
Men JUNIOR 9-12,1,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,535.53841825499,514.28377304628,
Men JUNIOR 9-12,2,115760,Nolan,Church,Spin Devo,,457995,548.96270787248,526.45461924903,
Men JUNIOR 9-12,3,136217,Nicholas,Labbe,The Pony Shop,,493062,640.50149846135,538.62546545178,
Men JUNIOR 9-12,4,134779,Taylor,Roberts,Central Junior Cycling Devo,,484895,625.65499265306,550.79631165453,
Men JUNIOR 9-12,5,145898,Maury,Navarro,KCOI U20,,519374,677.31857446557,562.96715785728,
Men JUNIOR 9-12,6,154518,Thomas,Haas,,,535671,350,575.13800406002,
Men JUNIOR 9-12,7,154519,Brayden,Pearce,,,537052,350,587.30885026277,
Men JUNIOR 9-12,8,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,663.27251851852,599.47969646552,
Men JUNIOR 9-12,9,152350,Caleb,Weiland,,,529022,739.61282962963,611.65054266827,
Men JUNIOR 9-12,10,154521,Gabriel,Lewerke,,,537220,350,623.82138887101,
Men JUNIOR 9-12,11,152358,Isaiah,Collins,Spin Devo,,533647,701.63062345679,635.99223507376,
Men JUNIOR 9-12,12,154520,William,Schissel,,,537151,350,648.16308127651,
Men MASTERS 40+,1,151431,Warrick,Spence,,,530053,274.98713972813,274.98713972813,
Men MASTERS 40+,2,17393,Daniel,Casper,Donkey Label,,214654,302.62607783026,284.41880021397,
Men MASTERS 40+,3,73883,Aaron,Wrabek,Sakari Race Team,,389733,350.24411870352,292.8030489968,
Men MASTERS 40+,4,50636,Matt,Muyres,Donkey Label,,160576,321.3693967526,301.18729777962,
Men MASTERS 40+,5,123580,David,Carney,,,481068,360.60644946243,309.57154656245,
Men MASTERS 40+,6,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,315.48729713062,317.95579534528,
Men MASTERS 40+,7,81799,Brian,Welch,THC,,392057,340.25674798952,326.34004412811,
Men MASTERS 40+,8,61373,Adam,Hanson,Vision Racing p/b Sanford POWER,,108535,352.4719077381,334.72429291093,
Men MASTERS 40+,9,30519,Rick,Laliberte,Vision Racing p/b Sanford POWER,,210611,359.87703925942,343.10854169376,
Men MASTERS 40+,10,67631,David,Alexander,Sakari Race Team,,379675,368.59777157348,351.49279047659,
Men MASTERS 40+,11,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,309.91101535433,359.87703925942,
Men MASTERS 40+,12,29060,Dan,Barkeim,MBRC/Flanders,,62279,319.4874276207,368.26128804224,
Men MASTERS 40+,13,60427,Brady,Prenzlow,NorthStar Mentors,,307715,355.56768243605,376.64553682507,
Men MASTERS 40+,14,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,382.93827383378,385.0297856079,
Men MASTERS 40+,15,34858,Brendon,Hale,Jimmy Jack's,,56245,392.42031520634,393.41403439072,
Men MASTERS 40+,16,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,413.18540055722,401.79828317355,
Men MASTERS 40+,17,48210,Jason,Simpson,Sakari Race Team,,356903,386.45283106891,410.18253195638,
Men MASTERS 40+,18,67760,Dominic,Howes,Loon State Cyclists,,378752,395.10790263855,418.56678073921,
Men MASTERS 40+,19,53216,Kevin,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,245870,367.09536944276,426.95102952203,
Men MASTERS 40+,20,72425,Jerome,Ferson,Vision Racing p/b Sanford POWER,,395640,409.99427393038,435.33527830486,
Men MASTERS 40+,21,48186,Jason,Engle,Two Wheeler/Specialized,,332930,464.75594058938,443.71952708769,
Men MASTERS 50+,1,125420,Tom,Gunderson,Chilkoot Racing,,497778,370.95430471926,326.47640922609,
Men MASTERS 50+,2,118159,Scott,Wall,Ames Velo,,47495,384.17174259052,336.67359595738,
Men MASTERS 50+,3,69265,David,Olejniczak,Borah Factory Racing,,26639,387.57685617284,346.87078268866,
Men MASTERS 50+,4,68076,Robert,Ashton,MBRC/Flanders,,292335,439.87917454053,357.06796941995,
Men MASTERS 50+,5,61357,Mike,Stensrud,Borah Factory Racing,,223834,380.52108085813,367.26515615123,
Men MASTERS 50+,6,78070,Greg,Vaught,Big D Cycling,,122882,429.37733442074,377.46234288252,
Men MASTERS 50+,7,17393,Daniel,Casper,Donkey Label,,214654,302.62607783026,387.6595296138,
Men MASTERS 50+,8,123642,John,Dunn,Borah Factory Racing,,177649,421.44959862455,397.85671634509,
Men MASTERS 50+,9,61271,Michael,Oday,Borah Factory Racing,,358149,441.71892762349,408.05390307637,
Men MASTERS 50+,10,55520,Gary,Wiedenfeld,Rasmussen Bike Shop,,377653,477.15210775599,418.25108980766,
Men MASTERS 50+,11,60151,Broc,Thompson,Great Divide Brewing Company,,35408,360.75797057538,428.44827653894,
Men MASTERS 50+,12,37485,Kevin,Wohlford,,,211874,437.84503153672,438.64546327023,
Men MASTERS 50+,13,122566,Joe,Best,Borah Factory Racing,,481652,418.772375,448.84265000152,
Men MASTERS 50+,14,53214,Greg,Shimonek,Harvest Racing p/b Midwest Cycling Trek Stores,,102327,413.18540055722,459.0398367328,
Men MASTERS 50+,15,48209,Jeff,Burdick,Sakari Race Team,,294755,427.51921865715,469.23702346409,
Men MASTERS 50+,16,99951,Donald,Stanner,Scarlet Fire,,33831,445.86477682745,479.43421019537,
Men MASTERS 50+,17,59997,John,Weiler,,,356777,470.67936336338,489.63139692666,
Men MASTERS 50+,18,123915,Scott,Ethington,Midwest Cycling Club Racing,,478158,555.57273326985,499.82858365794,
Men MASTERS 50+,19,81841,Leif,Irgens,Birchwood/GIS,,46403,490.24495,510.02577038923,
Men MASTERS 50+,20,98985,John,Dilger,Hammer Nutrition,,101166,459.12048879796,520.22295712051,
Men MASTERS 60+,1,36736,Robert,Downs,,,9947,381.83071263863,356.6237431783,
Men MASTERS 60+,2,17170,Chris,Black,SAFEWAY Cycling,,3814,416.79186762118,394.0197262175,
Men MASTERS 60+,3,115633,Mark,Halvorson,Borah Factory Racing,,468442,390.12323033452,431.4157092567,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,520.83151697062,468.8116922959,
Men MASTERS 60+,5,104985,Norman,Wellings,,,360819,550,506.2076753351,
Men MASTERS 60+,6,43449,Douglas,Knox,Velo Pasadena Team,,45552,554.87269212436,543.6036583743,
Men P/1/2,1,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,306.10594597855,257.44319218249,
Men P/1/2,2,48769,Peter,Olejniczak,Borah Factory Racing,,185493,273.57423809454,263.42059325069,
Men P/1/2,3,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,278.53029362748,269.3979943189,
Men P/1/2,4,125396,Joe,Goettl,,,485039,331.76175615761,275.37539538711,
Men P/1/2,5,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,323.98679162628,281.35279645531,
Men P/1/2,6,43459,Chris,Anderson,Borah Factory Racing,,366326,313.30428109341,287.33019752352,
Men P/1/2,7,52762,Tim,Savre,Project Echelon Racing,,371826,277.99383606204,293.30759859172,
Men P/1/2,8,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,299.63383424332,299.28499965993,
Men P/1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,319.54575480857,305.26240072814,
Men P/1/2,10,36737,Eric,Hill,Project Echelon Racing,,334878,344.10135499007,311.23980179634,
Men P/1/2,11,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,340.89983725198,317.21720286455,
Men P/1/2,12,96855,John,Heinlein iii,Loon State Cyclists,,430695,338.49770319279,323.19460393275,
Men P/1/2,13,77379,Andrew,Giniat,Project Echelon Racing,,263035,284.90513848658,329.17200500096,
Men P/1/2,14,63355,John,Frey,Team Kaos/Joyride Bicycles,,347328,329.17200500096,335.14940606916,
Men P/1/2,15,85042,Matt,Kleckner,,,356962,362.34437958227,341.12680713737,
Men P/1/2,16,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,352.0762695014,347.10420820558,
Men P/1/2,17,89057,Andy,Keogh,Donkey Label,,417655,363.88888229971,353.08160927378,
Men P/1/2,18,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,,239743,360.45685268458,359.05901034199,
Men P/1/2,19,93913,Logan,Grace,Apollo Velo U25,,425275,393.7565419219,365.03641141019,
Men P/1/2,20,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,327.35295459345,371.0138124784,
Men P/1/2,21,85939,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,386.73554388012,376.99121354661,
Men P/1/2,22,94920,Marco,Wajda,Project Echelon Racing,,430954,322.3244910607,382.96861461481,
Men P/1/2,23,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,315.07397736995,388.94601568302,
Men P/1/2,24,6270,Andrew,Thompson,Birchwood/GIS,,418891,339.30636188272,394.92341675122,
Men P/1/2,25,52771,Jacob,Okamoto,,,347128,412.71171823012,400.90081781943,
Women CAT 3/4,1,104648,Abbey,O'brien,Midwest Cycling Trek Stores Women's Cycling Team,,416931,519.75462766437,427.68557250354,
Women CAT 3/4,2,147541,Nicole,Roth,,,528282,452.7772952381,442.0662904281,
Women CAT 3/4,3,70323,Linda,Cooper,Sakari Race Team,,235018,424.70283333333,456.44700835266,
Women CAT 3/4,4,103549,Alayne,Beshey,Lindenwood University,,438016,582.2049994859,470.82772627721,
Women CAT 3/4,5,142935,Christin,Stuschka,p/b Borah,,513318,536.94656828651,485.20844420177,
Women CAT 3/4,6,138553,Mary,Thum,Spin Devo,,412085,543.276,499.58916212633,
Women CAT 3/4,7,69875,Dee,Mable,,,278105,483.14565674603,513.96988005088,
Women CAT 3/4,8,37481,Antonia,Leal,,,130161,494.28152333416,528.35059797544,
Women CAT 3/4,9,101997,Calla,Whipp,Team Emu,,431629,485.58255687831,542.7313159,
Women CAT 3/4,10,114156,Erin,Obradovich,BFF Bikes,,470904,507.11757514274,557.11203382455,
Women CAT 3/4,11,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,556.62863394226,571.49275174911,
Women CAT 3/4,12,116077,Brooke,Bailey,Spin Racing,,470760,550,585.87346967367,
Women CAT 3/4,13,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,599.03386498607,600.25418759823,
Women CAT 3/4,14,130269,Madeline,Grimm,,,498510,635.23090619764,614.63490552278,
Women CAT 5,1,154522,Aspen,Curtis,Spin Racing,,537215,650,593.39481891886,
Women CAT 5,2,153397,Shawnna,Haynes,,,535355,637.37883809524,611.90178085291,
Women CAT 5,3,154013,Claire,Olsen,Le Mars Mentors,,521348,690.60389163429,630.40874278696,
Women CAT 5,4,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,647.83140944204,648.91570472102,
Women CAT 5,5,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,644.45651221498,667.42266665507,
Women CAT 5,6,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,680.19996327159,685.92962858912,
Women JUNIOR 13-14,1,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,,,
Women JUNIOR 13-14,2,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women JUNIOR 13-14,3,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 13-14,4,122570,Olivia,Schissel,Spin Devo,,529651,,,
Women JUNIOR 13-14,5,134782,Mya,Schroeder,Central Junior Cycling Devo,,484823,,,
Women JUNIOR 15-16,1,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Women JUNIOR 17-18,1,151217,Kate,Wass,NorthStar Development Cycling,,383322,,,
Women JUNIOR 9-12,1,122552,Ragan,Weigel,Spin Devo,,481468,661.19684122678,562.65843973545,
Women JUNIOR 9-12,2,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,680.19996327159,591.25914925675,
Women JUNIOR 9-12,3,134781,Charli,Grosenheider,Central Junior Cycling Devo,,481508,644.45651221498,619.85985877804,
Women JUNIOR 9-12,4,122551,Lauren,Weigel,Spin Devo,,481464,643.09664168974,648.46056829934,
Women JUNIOR 9-12,5,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,705.66198734194,677.06127782064,
Women JUNIOR 9-12,6,138554,Caelyn,Bailey,Spin Devo,,512581,728.62482974856,705.66198734194,
Women JUNIOR 9-12,7,125446,Liliana,Navarro,KCOI U20,,487885,696.70257917372,734.26269686323,
Women JUNIOR 9-12,8,152359,Amelia,Collins,Spin Devo,,533648,801.38062654321,762.86340638453,
Women JUNIOR 9-12,9,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,804.76444922297,791.46411590583,
Women JUNIOR 9-12,10,154530,Annora,Lewerke,,,537222,750,820.06482542712,
Women JUNIOR 9-12,11,134798,Abby,Feuerhelm,Central Junior Cycling Devo,,512845,867.45083333333,848.66553494842,
Women MASTERS 40+,DNF,121293,Summer,Gilbert,Unknown Rider,,,,,
Women P/1/2/3,1,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,388.00446907012,338.15627961001,
Women P/1/2/3,2,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,379.7935971685,349.25478430395,
Women P/1/2/3,3,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,451.86700549122,360.3532889979,
Women P/1/2/3,4,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,371.3045477745,371.45179369184,
Women P/1/2/3,5,147757,Jennifer,Hale,Birchwood/GIS,,345626,425.69468532613,382.55029838578,
Women P/1/2/3,6,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,403.48476168972,393.64880307972,
Women P/1/2/3,7,68215,Melissa,Dahlmann,SPBRC-Grand Performance,,265917,388.49620357738,404.74730777367,
Women P/1/2/3,8,60059,Corey,Coogan cisek,The Fix Studio,,261947,410.10413077445,415.84581246761,
Women P/1/2/3,9,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,416.68127645503,426.94431716155,
Women P/1/2/3,10,115642,Jessica,Wangsness,Birchwood/GIS,,431625,469.59570356299,438.04282185549,
Women P/1/2/3,11,80318,Emily,Skiles,Orion Racing p/b K'ul Chocolate,,407338,438.04282185549,449.14132654944,
Women P/1/2/3,12,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,448.75848644618,460.23983124338,
Women P/1/2/3,13,68698,Carol,Seipp,Orion Racing p/b K'ul Chocolate,,211756,453.96021495628,471.33833593732,
Women P/1/2/3,14,63375,Carly,Thomsen,Midwest Cycling Trek Stores Women's Cycling Team,,358405,495.14861194257,482.43684063126,
Women P/1/2/3,15,81826,Gabrielle,Russell,Birchwood/GIS,,384294,453.43698689432,493.53534532521,
Women P/1/2/3,16,66928,Emily,Flynn,,,234057,425.16731576207,504.63385001915,
Women P/1/2/3,17,122781,Cynthia,Bracker,Women's Free State Racing,,481665,510.2047024048,515.73235471309,
Women P/1/2/3,18,69875,Dee,Mable,,,278105,483.14565674603,526.83085940703,
Women P/1/2/3,19,70205,Meghan,Mason,Birchwood/GIS,,402160,502.78308814184,537.92936410098,
