First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Felker,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Juniors Open,8,12,505.74724937154,
Rudy,Horvath,LAMBRA Individual Time Trial Championship,2017-05-7,Men Juniors 13-14 Open,1,1,,
Madison,Felker,LAMBRA Individual Time Trial Championship,2017-05-7,Women Juniors 9-12 Open,1,1,,
Madison,Felker,Tour de Bay Criterium,2017-05-6,Women Junior 9-14,1,2,,
Beau,Melancon,Harbor Master Criterium,2017-04-23,Men Juniors 9-18 Open,1,7,450.168,
Rudy,Horvath,Harbor Master Criterium,2017-04-23,Men Juniors 9-18 Open,3,7,469.196,
Bryce,Leblanc ii,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 15-16,2,5,,
Joseph,Middleton,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 15-16,3,5,,
Madison,Felker,Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Junior 9-12,1,1,,
Rudy,Horvath,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,2,7,478.25733563794,
Noah,Smith,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 9-12,6,7,511.59066897127,
Beau,Melancon,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Junior 13-14,3,5,,
Bryce,Leblanc ii,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 15-16,1,4,,
Joseph,Middleton,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 15-16,3,4,,
Madison,Felker,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Junior 9-12,1,1,,
Noah,Smith,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 9-12,3,6,430.90166897127,
Beau,Melancon,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Junior 13-14,3,5,,
Bryce,Leblanc ii,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 15-16,1,4,,
Joseph,Middleton,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 15-16,3,4,,
Madison,Felker,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Junior 9-12,1,1,,
Noah,Smith,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 9-12,3,6,430.90166897127,
Beau,Melancon,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Junior 13-14,3,5,,
Rudy,Horvath,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,2,6,478.25748316879,
Noah,Smith,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 9-12,5,6,503.25748316879,
Bryce,Leblanc ii,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 15-16,2,4,,
Joseph,Middleton,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 15-16,3,4,,
Madison,Felker,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Junior 9-12,1,1,,
Beau,Melancon,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Junior 13-14,3,5,,
Joseph,Middleton,LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 15-18 Open,2,3,,
Bryce,Leblanc ii,LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 15-18 Open,3,3,,
William,Backstrom,LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 60+ Open,5,5,,
Beau,Melancon,LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 10-14 Open,1,4,,
Jackson,Shelby,LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 10-14 Open,3,4,,
Rudy,Horvath,LAMBRA Age-Graded Championship Race,2016-09-4,Juniors 10-14 Open,4,4,,
Bryce,Leblanc ii,LAMBRA Road Race Championship,2016-08-21,Men Cat 5,9,12,483.5749,
Bryce,Leblanc ii,The Race at Renaissance,2016-07-31,Men Cat 4/5,21,30,484.23868619986,
Beau,Melancon,The Race at Renaissance,2016-07-31,Men Juniors Open,1,4,,
Rudy,Horvath,The Race at Renaissance,2016-07-31,Men Juniors Open,2,4,,
Joseph,Middleton,The Race at Renaissance,2016-07-31,Men Juniors Open,3,4,,
Beau,Melancon,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,7,10,462.42816666667,
Rudy,Horvath,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,8,10,479.16133333333,
Jackson,Shelby,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,9,10,495.8945,
Jennifer,Novak,Feliciana Road Race,2016-05-29,Women Cat 4,1,10,510,
Ashley,Doucet congemi,Feliciana Road Race,2016-05-29,Women Cat 4,10,10,672,
Beau,Melancon,Feliciana Road Race,2016-05-29,Juniors Open,2,4,,
Rudy,Horvath,Feliciana Road Race,2016-05-29,Juniors Open,3,4,,
William,Backstrom,Feliciana Road Race,2016-05-29,Men Masters 55+ Open,9,9,467.79970795033,
Beau,Melancon,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,8,9,636.62953403189,
