First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Ralston,Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,1,16,351.08959331628,
Kerry,Litka,Wayne Elliot Memorial,2011-05-14,Women 1/2/3                                       ,9,16,489.65943473263,
Tom,Luther,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,6,47,288.27703018176,
John,Healy,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,21,47,421.33018792729,
Frederick,Loucks,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,39,47,497.36056378188,
Thomson,Riley,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,3,72,330.83645522772,
Andrew,Cooper,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,22,72,383.58933585639,
Tim,Metzger,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,36,72,439.53936076559,
Rich,Rogers,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,38,72,439.53936076559,
Nicholas,Kirsch,Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,2,49,407.2374537037,
Dave,Mitchell,Sterling Road Race,2011-05-7,Men 3                    ,29,85,320.38438685473,
Ben,Carbonetti,Sterling Road Race,2011-05-7,Pro 1/2                  ,25,71,241.84629098679,
Ryan,Kelly,Sterling Road Race,2011-05-7,Pro 1/2                  ,33,71,262.46225912976,
Ryan,O'hara,Sterling Road Race,2011-05-7,Pro 1/2                  ,36,71,271.29767404817,
Josh,Austin,Sterling Road Race,2011-05-7,Pro 1/2                  ,50,71,312.52961033411,
Craig,Schaepe,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,42,77,319.33249123584,
Andrew,Cooper,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,62,77,355.35164502804,
Amy,Miner,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,3,30,359.72746509912,
Kerry,Litka,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,18,30,438.72000554314,
Jena,Greaser,Sterling Road Race,2011-05-7,Women Pro 1/2/3*                             ,22,30,457.7871704779,
Dave,Mitchell,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,25,63,318.96985856549,
Ryan,Kelly,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,18,81,190.0279649731,
Jena,Greaser,Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,5,16,374.86499016715,
Amy,Miner,Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,8,16,401.63150894307,
Ryan,Kelly,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,53,81,245.34350528644,
Ryan,O'hara,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,66,81,267.28263809472,
Ben,Carbonetti,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,72,81,281.38636632862,
Ryan,Kelly,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,57,81,260.78567001327,
Ryan,O'hara,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,68,81,282.47281535156,
Ben,Carbonetti,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,69,81,285.57097897131,
Glen,Fraser,Quabbin Reservoir Classic,2011-04-23,Masters 55+,8,26,466.39351456449,
Ben,Carbonetti,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,13,51,241.71940909091,
Ryan,Kelly,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,19,51,259.77586363636,
Laura,Ralston,Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,1,14,343.4595,
Jena,Greaser,Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,5,14,404.82392626885,
Nicholas,Kirsch,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,6,17,450,
Todd,Wagner,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,14,17,,
Amy,Miner,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,10,38,374.39921052632,
Katie,Quinn,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,5,60,412.32169591754,
Laura,Ralston,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,20,63,409.7172276896,
Kristie,Reynolds,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,41,63,382.93404701627,
Laura,Ralston,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,55,63,409.7172276896,
Ryan,O'hara,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,66,150,249.16740693875,
David,Gray,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,79,150,257.11488769381,
Amy,Miner,Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,1,11,451.28917504744,
Laura,Ralston,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,2,19,355.1705625,
Katie,Quinn,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,5,19,395.81175,
Jena,Greaser,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,6,19,409.3588125,
Ryan,Kelly,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,12,37,280.06477777778,
Ryan,Kelly,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,57,62,359.61351344086,
Steve,Giguere,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,38,40,506.9764,
Ben,Carbonetti,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,43,63,274.54198666667,
Steve,Giguere,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,11,36,459.01649155793,
Tom,Luther,Jamestown Classic,2010-10-11,Men Master 45+                                    ,12,52,303.17492458436,
Michael,Charron,Jamestown Classic,2010-10-11,Men Master 45+                                    ,41,52,389.74340038158,
Steve,Mcgrath,Jamestown Classic,2010-10-11,Men Master 45+                                    ,47,52,462.64316947397,
Joseph,Reagan,Jamestown Classic,2010-10-11,Men Master 45+                                    ,50,52,476.3118761788,
Ryan,O'hara,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,68,80,231.50950214052,
Kristie,Reynolds,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,13,30,399.77749504041,
Rich,Rogers,Portsmouth Criterium,2010-09-18,Men 4                                     ,2,62,323.29484027778,
Keith,Limberg,Portsmouth Criterium,2010-09-18,Men 4                                     ,24,62,420.01004166667,
Lawrence,Driscoll,Portsmouth Criterium,2010-09-18,Men 4                                     ,39,62,420.01004166667,
Tom,Scontras,Portsmouth Criterium,2010-09-18,Men 4                                     ,45,62,420.01004166667,
Steve,Mcgrath,Portsmouth Criterium,2010-09-18,Men 4                                     ,50,62,,
Tim,Metzger,Portsmouth Criterium,2010-09-18,Men 4                                     ,51,62,,
Christopher,Plummer,Portsmouth Criterium,2010-09-18,Men 4                                     ,52,62,,
Brett,Doscher,Portsmouth Criterium,2010-09-18,Men 4                                     ,55,62,,
Steven,Gauthier,Portsmouth Criterium,2010-09-18,Men 3                                     ,6,75,286.88717187555,
Tom,Luther,Portsmouth Criterium,2010-09-18,Men 3                                     ,35,75,347.36720521238,
Tom,Prugar,Portsmouth Criterium,2010-09-18,Men 3                                     ,36,75,347.36720521238,
Dave,Mitchell,Portsmouth Criterium,2010-09-18,Men 3                                     ,40,75,347.36720521238,
Timothy,Young,Portsmouth Criterium,2010-09-18,Men 3                                     ,49,75,347.36720521238,
Joseph,Reagan,Portsmouth Criterium,2010-09-18,Men 3                                     ,66,75,406.90223802833,
Ryan,O'hara,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,23,66,277.91265517241,
Ryan,Kelly,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,40,66,277.91265517241,
Josh,Austin,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,44,66,277.91265517241,
Ben,Carbonetti,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,47,66,277.91265517241,
Joshua,Bartlett,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,56,66,277.91265517241,
Clint,Borrill,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,59,66,,
Ryan,O'hara,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,33,82,248.94850417024,
Ryan,Kelly,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,54,82,248.94850417024,
Dave,Mitchell,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,47,80,346.31224491276,
Ryan,Kelly,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,34,82,234.93670289543,
Ryan,O'hara,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,39,82,239.77989371939,
Dave,Mitchell,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,13,80,280.84555231707,
Dave,Mitchell,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,30,80,299.40601495727,
Ryan,O'hara,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,20,82,264.22965625,
Ryan,Kelly,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,64,82,264.22965625,
Dave,Mitchell,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,29,80,293.76826668462,
Ryan,O'hara,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,43,82,239.77710037586,
Ryan,Kelly,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,68,82,296.20339945942,
Ryan,Kelly,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,49,93,280.55545454545,
Dave,Mitchell,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,57,93,280.55545454545,
Rich,Rogers,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,6,54,355.92746153846,
Ryan,O'hara,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,28,50,212.47465748097,
Ryan,Kelly,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,33,50,212.47465748097,
Joseph,Reagan,Fall River Criterium,2010-08-15,MASTER 45,27,35,344.57543137255,
Steve,Giguere,Fall River Criterium,2010-08-15,CAT 5,12,17,535.32752355889,
Ryan,Kelly,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,36,83,202.56287588102,
Ryan,O'hara,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,47,83,220.28593676581,
Ryan,O'hara,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,53,83,228.05007652433,
Ryan,Kelly,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,54,83,228.05007652433,
Keith,Limberg,Witches Cup,2010-08-11,Men 4/5                                           ,29,70,428.16393245551,
Craig,Schaepe,Witches Cup,2010-08-11,Men Pro/1/2                                       ,29,95,329.97645,
Ryan,Kelly,Witches Cup,2010-08-11,Men Pro/1/2                                       ,34,95,329.97645,
Ed,Momm,Witches Cup,2010-08-11,Men Pro/1/2                                       ,88,95,,
Ryan,O'hara,Tokeneke Classic,2010-08-8,Pro/1/2             ,23,56,264.36944117647,
Dave,Mitchell,Tokeneke Classic,2010-08-8,Cat 3 Men           ,8,68,281.43640243262,
Rich,Rogers,Concord Criterium,2010-08-7,Men 4                                             ,40,61,451.11811244961,
Tim,Metzger,Concord Criterium,2010-08-7,Men 4                                             ,54,61,,
Christopher,Plummer,Concord Criterium,2010-08-7,Men 4                                             ,57,61,,
Craig,Schaepe,Concord Criterium,2010-08-7,Masters 35+                                       ,10,53,272.36323809524,
Timothy,Heffner,Concord Criterium,2010-08-7,Masters 35+                                       ,29,53,315.24669047619,
Timothy,Young,Concord Criterium,2010-08-7,Masters 35+                                       ,30,53,315.24669047619,
Craig,Schaepe,Concord Criterium,2010-08-7,Masters 45+                                       ,14,55,296.85136842105,
Ed,Momm,Concord Criterium,2010-08-7,Masters 45+                                       ,26,55,341.09075438596,
Steve,Mcgrath,Concord Criterium,2010-08-7,Masters 45+                                       ,38,55,438.41740350877,
Joseph,Reagan,Concord Criterium,2010-08-7,Masters 45+                                       ,44,55,,
Dave,Mitchell,Concord Criterium,2010-08-7,Men 3                                             ,28,49,349.80694117647,
Timothy,Young,Concord Criterium,2010-08-7,Men 3                                             ,30,49,349.80694117647,
Joseph,Reagan,Concord Criterium,2010-08-7,Men 3                                             ,43,49,,
Ryan,Kelly,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,42,100,365.30364942529,
Tim,Metzger,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,44,74,523.77306004752,
Steve,Giguere,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,56,74,523.77306004752,
Nicholas,Wheeler,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,73,74,,
Tom,Luther,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,14,47,320.94456818182,
Lawrence,Driscoll,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,25,47,413.5764469697,
Steve,Mcgrath,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,44,47,413.5764469697,
Dave,Mitchell,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,15,45,258.78148570544,
Tom,Luther,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,35,99,371.07910319427,
Lawrence,Driscoll,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,70,99,371.07910319427,
Steve,Mcgrath,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,76,99,371.07910319427,
Ryan,Kelly,Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,16,69,193.48293365023,
Dave,Mitchell,Tour of the Hilltowns,2010-07-24,Men 3                             ,38,64,333.34029132767,
Nicholas,Wheeler,Working Man's Stage Race - GC,2010-07-22,Men 5,14,16,554.91768229167,
Ryan,Kelly,Working Man's Stage Race - GC,2010-07-22,Men 2/3,8,39,246.39410526316,
Ryan,O'hara,Working Man's Stage Race - GC,2010-07-22,Men 2/3,17,39,272.07852631579,
Ben,Carbonetti,Working Man's Stage Race - GC,2010-07-22,Men 2/3,25,39,294.90912280702,
Drew,Szeliga,Working Man's Stage Race - GC,2010-07-22,Men 2/3,36,39,326.30119298246,
Josh,Austin,Working Man's Stage Race - GC,2010-07-22,Men 2/3,37,39,329.15501754386,
Craig,Schaepe,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,13,35,317.48548504366,
Brent,Doscher,Working Man's Stage Race - GC,2010-07-22,Men 4,7,38,366.24161403509,
Steve,Bauermeister,Working Man's Stage Race - GC,2010-07-22,Men 4,18,38,409.13601754386,
Nicholas,Wheeler,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,9,16,500,
Ryan,O'hara,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,11,39,235.57513157895,
Ryan,Kelly,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,14,39,247.42342105263,
Josh,Austin,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,17,39,259.27171052632,
Ben,Carbonetti,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,21,39,275.06942982456,
Drew,Szeliga,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,32,39,318.51315789474,
Craig,Schaepe,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,11,35,306.74403921569,
Steve,Bauermeister,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,21,38,415.61754168836,
Brent,Doscher,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,25,38,429.99320904994,
Nicholas,Wheeler,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,14,23,514.84375,
Ryan,Kelly,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,14,42,260.75755555556,
Josh,Austin,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,28,42,284.53155555556,
Ben,Carbonetti,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,32,42,308.30555555556,
Ryan,O'hara,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,36,42,320.19255555556,
Drew,Szeliga,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,42,42,329.438,
Craig,Schaepe,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,11,37,291.95261014239,
Brent,Doscher,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,9,40,374.4949430471,
Steve,Bauermeister,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,34,40,459.3750569529,
Craig,Schaepe,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,24,38,370.73306104637,
Ryan,Kelly,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,6,42,228.97370724571,
Ryan,O'hara,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,17,42,255.00881197116,
Ben,Carbonetti,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,20,42,263.29270892925,
Drew,Szeliga,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,36,42,301.16195216626,
Josh,Austin,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,38,42,304.71219371973,
Nicholas,Wheeler,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,18,23,542.01370356575,
Steve,Bauermeister,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,7,41,356.52800168064,
Brent,Doscher,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,11,41,373.18288009799,
Craig,Schaepe,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,28,69,287.3712474107,
Dave,Mitchell,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,38,69,287.3712474107,
Josh,Austin,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,47,69,287.3712474107,
Ben,Carbonetti,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,41,54,244.84093810276,
Nicholas,Wheeler,Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,3,30,415.14224170965,
Christopher,Plummer,Tour of the Battenkill,2010-04-10,4 Men White,92,92,484.95120482118,
Keith,Button,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,32,63,,
Greg,Herrman,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,50,105,,
Dave,Mitchell,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,80,105,,
Frank,Marowitz,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,81,105,,
Jonathan,Awerbuch,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,42,128,,
Matt,Rossman,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,35,103,,
Michael,Rea,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,44,103,,
Ben,Carbonetti,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,55,103,,
Ben,Carbonetti,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,77,107,265.86475693986,
Michael,Rea,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,91,107,254.81678169803,
Matt,Rossman,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,94,107,254.81678169803,
Jonathan,Awerbuch,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,76,128,152.60553191671,
Greg,Herrman,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,7,105,258.38450067022,
Frank,Marowitz,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,58,105,303.44634480929,
Dave,Mitchell,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,101,105,356.89178785795,
Keith,Button,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,44,63,345.38032334373,
