Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Junior 16-Sep,1,173487,Carter,Trupiano,Jesuit Dallas,30:45:00,565289,,,
Cat 4/5 Junior 16-Sep,2,173490,Lucas,Ferguson,Jesuit Dallas,31:37:00,571812,,,
Men Cat 3/4,1,159354,Ben,Owens,Matrix/Rbm,41:14:00,550311,474.23,369.88316666667,
Men Cat 3/4,2,159953,Ryan,Crissey,MATRIX / RBM,41:16:00,133,406.44,373.98200833333,
Men Cat 3/4,3,27599,Gabriel,Ortiz,Bicycles Plus Racing,s.t.,388796,451.86,378.08085,
Men Cat 3/4,4,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,407.8,382.17969166667,
Men Cat 3/4,5,153044,Erik,Stevens,Dallas Bike Works,s.t.,532401,445.81,386.27853333333,
Men Cat 3/4,6,84173,Jairo,Garcia,,s.t.,59859,468.31,390.377375,
Men Cat 3/4,7,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,419.86,394.47621666667,
Men Cat 3/4,8,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,480.02,398.57505833333,
Men Cat 3/4,9,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,407.96,402.6739,
Men Cat 3/4,10,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,424.22,406.77274166667,
Men Cat 3/4,11,72999,James,Kennedy,Playtri Race Team,s.t.,288691,490.6,410.87158333333,
Men Cat 3/4,12,156910,Hadishalem,Hagos,,s.t.,517933,448.36,414.970425,
Men Cat 3/4,13,107995,Mario,Carballo,Team Bicycles Plus,s.t.,459778,478.81,419.06926666667,
Men Cat 3/4,14,106208,Erik,Hausknecht,Schwinn-Tour Superbe,s.t.,457604,448.6,423.16810833333,
Men Cat 3/4,15,57309,Boyd,Wallace,Dallas Bike Works,s.t.,163030,464.73,427.26695,
Men Cat 3/4,16,44359,Michelle,Montoya,October Three Racing,s.t.,191931,483.17,431.36579166667,
Men Cat 3/4,17,143000,Chris,Burt,Dallas Bikes Works,s.t.,315000,476.89,435.46463333333,
Men Cat 3/4,18,92177,Mike,Herrick,McKinney Velo,s.t.,55917,458.99,439.563475,
Men Cat 3/4,19,44374,Manuel,Alba,Specialized,s.t.,212902,436.09,443.66231666667,
Men Cat 3/4,20,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,503.33,447.76115833333,
Men Cat 3/4,21,153051,Aldo,Ruiz,Bicycles Plus,s.t.,466401,460.9,451.86,
Men Cat 3/4,22,44376,Rick,Francis,BitterZen,s.t.,294255,449.89,455.95884166667,
Men Cat 3/4,23,72794,Brent,Martinelli,GS Tenzing,s.t.,311641,443.95,460.05768333333,
Men Cat 3/4,24,1634,Christian,Eager,,s.t.,222927,460.62642424242,464.156525,
Men Cat 3/4,25,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,449.72,468.25536666667,
Men Cat 3/4,26,62832,Tony,Kay,,s.t.,377111,420.97554464286,472.35420833333,
Men Cat 3/4,27,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,446.67,476.45305,
Men Cat 3/4,28,78257,Jason,Ross,Rockwall Racing,s.t.,273121,488.65,480.55189166667,
Men Cat 3/4,29,162874,Luis,Davila,Jesuit Dallas,s.t.,555569,493.62,484.65073333333,
Men Cat 3/4,30,76940,Melissa,Monosoff,October Three Racing,s.t.,381196,478.69303428805,488.749575,
Men Cat 3/4,31,60334,Mark,Bayer,October Three Racing,s.t.,153371,478.58919797397,492.84841666667,
Men Cat 3/4,32,57299,Florentino,Martinez,Tuneros Racing Team,41:25:00,354342,350,496.94725833333,
Men Cat 3/4,33,115102,Abigail,Yates,Matrix/Rbm,41:28:00,386370,435.55,501.0461,
Men Cat 3/4,34,23477,Russell,Carawan,Dallas Bike Works,41:31:00,293968,448.31,505.14494166667,
Men Cat 3/4,35,134721,Thomas,Garrad,Dallas Bike Works,41:34:00,202159,398.54411156566,509.24378333333,
Men Cat 3/4,36,159358,Parker,Terlaak,Playtri Racing,41:39:00,539644,493.42,513.342625,
Men Cat 3/4,37,162395,Weldeanenya,Filmon,Dallas Racing,41:44:00,551717,380.38,517.44146666667,
Men Cat 3/4,38,92232,Ryan,Hobbs,Rapha,42:01:00,82063,477.46,521.54030833333,
Men Cat 3/4,39,128279,Rob,Yates,Matrix/Rbm,s.t.,358226,481.47,525.63915,
Men Cat 3/4,40,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,436.98,529.73799166667,
Men Cat 3/4,41,162412,Mack,Hazley,Hilltop,43:31:00,136121,532.98,533.83683333333,
Men Cat 3/4,DNF,62183,Jeff,Westerheide,Dallas Bike Works,DNF,232998,537.03,542.03451666667,
Men Cat 3/4,DNF,105246,Juan,Arredondo,Bicyclesplus,DNF,228381,350,542.03451666667,
Men Cat 3/4,DNF,144492,Juan,Carlos montes de oca,,DNF,557371,492.16,542.03451666667,
Men Cat 3/4,DNF,57338,Robert,Hopkins,Dallas Bike Works,DNF,355662,400.53,542.03451666667,
Men Cat 3/4,DNF,76695,Elias,Valverde,Dallas Bike Works,DNF,396012,460.98,542.03451666667,
Men Cat 4/5,1,57338,Robert,Hopkins,Dallas Bike Works,30:22:00,355662,400.53,358.10783333333,
Men Cat 4/5,2,134721,Thomas,Garrad,Dallas Bike Works,s.t.,202159,398.54411156566,365.49558455182,
Men Cat 4/5,3,173507,James,Lo,Team Bicycles Plus,s.t.,565150,493.47963452381,372.88333577031,
Men Cat 4/5,4,182571,Michael,Van ness,,s.t.,466515,450,380.2710869888,
Men Cat 4/5,5,153045,Jose,Rueda,Dallas Brakeless,s.t.,564454,413.38,387.65883820728,
Men Cat 4/5,6,132897,Philip,Haigh,October Three Racing,s.t.,359282,438.08,395.04658942577,
Men Cat 4/5,7,162874,Luis,Davila,Jesuit Dallas,s.t.,555569,493.62,402.43434064426,
Men Cat 4/5,8,62832,Tony,Kay,,s.t.,377111,420.97554464286,409.82209186275,
Men Cat 4/5,9,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,503.33,417.20984308123,
Men Cat 4/5,10,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,446.67,424.59759429972,
Men Cat 4/5,11,99832,Michael,Granata,Dallas Bike Works,30:25:00,386285,435.46062003968,431.98534551821,
Men Cat 4/5,12,99836,Joe,Siwinski,DBW,s.t.,412722,477.79,439.37309673669,
Men Cat 4/5,13,57345,Lex,Mathews,Team Bicycles Plus,s.t.,247683,475.38,446.76084795518,
Men Cat 4/5,14,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,497.45,454.14859917367,
Men Cat 4/5,15,48837,Corey,Painter,Team Bicycles Plus,s.t.,300213,511.41,461.53635039216,
Men Cat 4/5,16,118415,Patrick,Galvin,Mirage,s.t.,57843,473.39417677763,468.92410161064,
Men Cat 4/5,17,60334,Mark,Bayer,October Three Racing,s.t.,153371,478.58919797397,476.31185282913,
Men Cat 4/5,18,162550,Sheree,Tomba,Matrix/RBM,30:28:00,411314,552.73,483.69960404762,
Men Cat 4/5,19,176806,Jamie,Hooper,Scumwall Racing pb/ Sprockets Bike Shop,31:04:00,507408,474.92887968254,491.08735526611,
Men Cat 4/5,20,33884,Nicholas,Stone,Dallas Bike Works,31:22:00,254317,485.61,498.47510648459,
Men Cat 4/5,21,162404,Erik,Andrade,Dallas Bike Works,s.t.,283367,514.11,505.86285770308,
Men Cat 4/5,22,173506,Nic,Fatemi,Dallas bike works,31:30:00,551680,401.23,513.25060892157,
Men Cat 4/5,23,182572,Brandon,Woodward,,32:09:00,568276,450,520.63836014006,
Men Cat 4/5,24,159327,Jorge,Cortes,Dallas Bike Works,29:23:00,548332,507.2,528.02611135854,
Men Cat 4/5,25,144468,Buck,Popolo,Jesuit Dallas,31:09:00,524328,528.79,535.41386257703,
Men Cat 4/5,26,69655,Jacob,Levy,Kingracinggroup,31:58:00,147218,536.95,542.80161379552,
Men Cat 4/5,27,176807,Jeremy,Adams,Dallas Brakeless,32:05:00,571076,483.69960404762,550.18936501401,
Men Cat 4/5,28,46790,Allen,Herrington,King Racing Group,32:23:00,303607,527.12,557.57711623249,
Men Cat 4/5,29,176810,Mark,Dannehl,Team Bicycles Plus,32:35:00,564284,531.93858805556,564.96486745098,
Men Cat 4/5,30,159298,Jack,Perdue,Jesuit Dallas,29:23:00,549890,495.39,572.35261866947,
Men Cat 4/5,31,182573,Scott,Wheeler,,30:32:00,568754,450,579.74036988796,
Men Cat 4/5,32,174537,Richard,Bellemare,Team Bicycles Plus,29:14:00,553560,551.29,587.12812110644,
Men Cat 4/5,33,173488,Nick,Evanich,Jesuit Dallas,30:14:00,565288,577.73,594.51587232493,
Men Cat 4/5,34,62183,Jeff,Westerheide,Dallas Bike Works,30:49:00,232998,537.03,601.90362354342,
Men Cat 4/5,DQ,105700,Rigoberto,Huerta,,DSQ,407389,461.77279313492,609.2913747619,
Men P/1/2/3,1,147747,Cesar,Serna,Bicycle plus racing n,55:12:00,527248,291.95,291.95,
Men P/1/2/3,2,136469,Brett,Ross,United Cycling,s.t.,316542,394.95,312.18657894737,
Men P/1/2/3,3,46621,Bret,Crosby,Team CCR Roofing,55:14:00,69378,403.79,317.82065789474,
Men P/1/2/3,4,118856,Patrick,Breen,Dallas Bike Works,55:20:00,474748,368.73,323.45473684211,
Men P/1/2/3,5,128758,David,Gaona,Giant lakeside,s.t.,509492,318.27,329.08881578947,
Men P/1/2/3,6,45553,Mario,Arroyave,Elevate Cycling Team,s.t.,224500,377.04,334.72289473684,
Men P/1/2/3,7,45763,Nick,Torraca,CCR Roofing,s.t.,338924,315.44,340.35697368421,
Men P/1/2/3,8,137370,Mike,Stanley,Bicycles Plus Racing,55:25:00,503348,445.34,345.99105263158,
Men P/1/2/3,9,46755,John,Bain,Gs Tenzing,s.t.,301213,298.63958333333,351.62513157895,
Men P/1/2/3,10,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,347.87,357.25921052632,
Men P/1/2/3,11,78045,Joe,Mccracken,,s.t.,399925,395.93,362.89328947368,
Men P/1/2/3,12,44745,Bryan,Reid,RA Racing Apparel/BMC,s.t.,172139,334.03,368.52736842105,
Men P/1/2/3,13,124240,Richard,Hellberg,Dallas Bike Works,55:28:00,366128,423.23,374.16144736842,
Men P/1/2/3,14,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,480.02,379.79552631579,
Men P/1/2/3,15,44742,Matthew,Gosling,Team Party Time,s.t.,303626,395.06,385.42960526316,
Men P/1/2/3,16,44517,Joel,Hawks,Windsor Door Racing,s.t.,284976,413.6,391.06368421053,
Men P/1/2/3,17,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,31665,419.86,396.69776315789,
Men P/1/2/3,18,53406,Jose,Aguilar,,s.t.,294201,461.79933958001,402.33184210526,
Men P/1/2/3,19,126402,Peter,Aubin,SHAMA Cycles,55:31:00,47745,420.77,407.96592105263,
Men P/1/2/3,20,44687,Mark,Rawlings,GS Tenzing,s.t.,199996,394.39,413.6,
Men P/1/2/3,21,44541,Gary,Dutschmann,GS Tenzing,55:35:00,271466,459.47,419.23407894737,
Men P/1/2/3,22,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,430.62,424.86815789474,
Men P/1/2/3,23,60359,Carlos,Uranga,Gs Tenzing,s.t.,325182,457.24,430.50223684211,
Men P/1/2/3,24,108644,Michael,Vitale,Meteor-Allied,55:40:00,466076,364.46,436.13631578947,
Men P/1/2/3,25,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,55:45:00,526542,447.11,441.77039473684,
Men P/1/2/3,26,60349,Josue,Ramos,Crest RBM,55:56:00,334912,339.58,447.40447368421,
Men P/1/2/3,27,46620,Robert,Snedden,,56:12:00,272911,465.28470833333,453.03855263158,
Men P/1/2/3,28,57307,Stuart,Rasley,Gs Tenzing,56:23:00,334530,446.76858333333,458.67263157895,
Men P/1/2/3,29,57343,Shawn,Bentley,Bicycles Plus Racing,s.t.,377307,424.25,464.30671052632,
Men P/1/2/3,30,46646,Michael,Wert,GS Tenzing,56:45:00,319236,431.42,469.94078947368,
Men P/1/2/3,31,107101,Clifford,Green,Dallas Bike Works,56:55:00,394079,407.96,475.57486842105,
Men P/1/2/3,32,90670,Fred,Vincent,Team CCR Roofing,55:25:00,329968,321.44,481.20894736842,
Men P/1/2/3,33,182569,Hagos,Hadishalem,,55:28:00,0,200,486.84302631579,
Men P/1/2/3,34,130178,Adrian,Gawel,GS Tenzing,55:49:00,470257,441.33,492.47710526316,
Men P/1/2/3,35,162360,Brad,Melear,Team Party Time,55:52:00,546869,449.74,498.11118421053,
Men P/1/2/3,36,182570,Luis,Marquez,,53:33:00,350866,200,503.74526315789,
Men P/1/2/3,37,159354,Ben,Owens,Matrix/Rbm,55:35:00,550311,474.23,509.37934210526,
Men P/1/2/3,38,118411,James,Jones,,56:26:00,233976,447.4,515.01342105263,
Men P/1/2/3,39,44714,Randall,Courtney,Team Party Time,56:55:00,319960,479.14,520.6475,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,406.44,531.91565789474,
Men P/1/2/3,DNF,76940,Melissa,Monosoff,October Three Racing,DNF,381196,478.69303428805,531.91565789474,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,488.65,531.91565789474,
Men P/1/2/3,DNF,92232,Ryan,Hobbs,Rapha,DNF,82063,477.46,531.91565789474,
Men P/1/2/3,DNF,44376,Rick,Francis,BitterZen,DNF,294255,449.89,531.91565789474,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,DNF,193960,449.72,531.91565789474,
Men P/1/2/3,DNF,60328,Joseph,Giardano,Gs Tenzing,DNF,214261,492.4,531.91565789474,
Women Cat 2/3/4,1,152886,Ryan,Gossett,Cola Vita Texas Racing,39:12:00,530951,,,
Women Cat 2/3/4,2,162550,Sheree,Tomba,Matrix/RBM,42:22:00,411314,,,
Women Cat 4/5,1,168824,Chelsea,Vanderheyden,Fcs | Dna Cycling Regional Team P/B Jobdox,30:59:00,559955,,,
Women Cat 4/5,2,145410,Christina,James,Bicycles Plus Racing,30:36:00,526215,,,
