Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 123,1,15491,Joshua,Carling,Williams Cycling,0:55:53,234584,376.37,288.983,
Men 35+ Masters 35+ Cat 123,2,15600,Jan,Weissenberger,ThirstyBear pb Akamai,0:55:57,186678,345.8,293.58576470588,
Men 35+ Masters 35+ Cat 123,3,56534,Chris,Coble,The Olympic Club,0:55:59,220196,342.65,298.18852941176,
Men 35+ Masters 35+ Cat 123,4,17751,Chris,Espy,Team Specialized/Touchstone Racing,0:56:03,61649,331.49,302.79129411765,
Men 35+ Masters 35+ Cat 123,5,17292,Christopher,Baker,Team Specialized/Touchstone Racing,0:56:03,47424,322.74,309.69544117647,
Men 35+ Masters 35+ Cat 123,6,16059,Michael,Sayers,c360r cycling team,0:56:03,54591,336.8,316.59958823529,
Men 35+ Masters 35+ Cat 123,7,15269,Scott,Cox,Team Mike's Bikes pb Equator Coffees,0:56:03,288732,366.1,323.50373529412,
Men 35+ Masters 35+ Cat 123,8,15601,Michael,O'rourke,Peet's Coffee Racing,0:56:03,204496,390.02,330.40788235294,
Men 35+ Masters 35+ Cat 123,9,84538,Jason ,Boynton,Peet's Coffee Racing,0:56:03,4526,341.01,337.31202941176,
Men 35+ Masters 35+ Cat 123,10,15866,Erik,Camacho,ThirstyBear pb Akamai,0:56:03,303224,367.23,344.21617647059,
Men 35+ Masters 35+ Cat 123,11,15264,Chris,Ott,Peet's Coffee Racing,0:56:03,26920,406.91,351.12032352941,
Men 35+ Masters 35+ Cat 123,12,92534,David,Harwin,Audi Reno-Tahoe,0:56:03,380370,339.3,358.02447058824,
Men 35+ Masters 35+ Cat 123,13,14660,David,Mai,ThirstyBear pb Akamai,0:56:03,232508,374.12,364.92861764706,
Men 35+ Masters 35+ Cat 123,14,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,0:56:03,319284,359.57,371.83276470588,
Men 35+ Masters 35+ Cat 123,15,15662,Joseph,Staron,Team Specialized/Touchstone Racing,0:56:03,132859,381.5,378.73691176471,
Men 35+ Masters 35+ Cat 123,16,15923,Christian,Hobbs,Team Mike's Bikes pb Equator Coffee,0:56:03,291426,413.16,392.54520588235,
Men 35+ Masters 35+ Cat 123,17,39148,Matthew,Adams,Team Mike's Bikes pb Equator Coffees,0:56:03,124715,325.45,392.54520588235,
Men 35+ Masters 35+ Cat 123,18,16794,Oliver,Ryan,Team Mike's Bikes pb Equator Coffees,0:56:03,304360,379.36,392.54520588235,
Men 35+ Masters 35+ Cat 123,19,15656,Michael,Claudio,Thirsty Bear pb Akamai,0:56:03,248052,361.11,392.54520588235,
Men 35+ Masters 35+ Cat 123,20,28282,Casey,Fallon,Data Driven Athlete,0:56:03,331532,393.27,392.54520588235,
Men 35+ Masters 35+ Cat 123,21,15163,Christopher,Phipps,ThirstyBear pb Akamai,0:56:03,233623,330.15,392.54520588235,
Men 35+ Masters 35+ Cat 123,22,15338,Joshua,Pizzica,Team Mike's Bikes pb Equator Coffees,0:56:03,273910,382.17,392.54520588235,
Men 35+ Masters 35+ Cat 123,23,15172,Dustin,Diede,Sac Valley Racing,0:56:03,206844,382.23,392.54520588235,
Men 35+ Masters 35+ Cat 123,24,8035,Scott,Giles,Schnur Racing,0:56:03,196417,300.24,392.54520588235,
Men 35+ Masters 35+ Cat 123,25,15632,Daniel,Bryant,Peet's Coffee Racing,0:56:03,195929,317.35,392.54520588235,
Men 35+ Masters 35+ Cat 123,26,16062,Alex,Holtz,Team Specialized/Touchstone Racing,0:56:03,61440,406.12,392.54520588235,
Men 35+ Masters 35+ Cat 123,27,28540,Robert,Amatelli,Team Mike's Bikes pb Equator Coffees,0:56:03,270304,316.98,392.54520588235,
Men 35+ Masters 35+ Cat 123,28,15262,Nick,Theobald,Peet's Coffee Racing,0:56:03,35297,349.16,392.54520588235,
Men 35+ Masters 35+ Cat 123,29,15299,Marcel,Appelman,Team Mikes Bikes pb Equator Coffees,0:56:03,293642,426.84328676471,392.54520588235,
Men 35+ Masters 35+ Cat 123,30,11480,Rob,Angelo,Evolution RAcing Team,0:56:03,345532,373.16,392.54520588235,
Men 35+ Masters 35+ Cat 123,31,15528,Kevin,Tufts,Williams Cycling,0:56:03,243434,445.61093420914,392.54520588235,
Men 35+ Masters 35+ Cat 123,32,37807,Anthony,Broadman,Evolution Racing/River City Bicycles,0:56:14,222694,324.24,433.97008823529,
Men 35+ Masters 35+ Cat 123,33,37913,Sergio,Iniguez,BRE Cycling,0:56:14,136389,418.93,433.97008823529,
Men 35+ Masters 35+ Cat 123,34,15535,Matt,Tufts,Williams Cycling,0:56:18,240212,398.63,440.87423529412,
Men 35+ Masters 35+ Cat 123,35,78062,Matthew,Sloan,Team Mike's Bikes pb Equator Coffees,1:00:01,418909,404.92,445.477,
Men 45+ Masters 45+ Cat 123,1,3197,Tom,Lyons,ThirstyBear pb Akamai,0:57:30,281054,346.11,298.044,
Men 45+ Masters 45+ Cat 123,2,16489,Richard,Nichols,R4R-Make A Wish,0:57:37,286421,389.73,302.8859375,
Men 45+ Masters 45+ Cat 123,3,15205,Cale,Reeder,Hammer/53x11,0:57:37,272237,325.25,309.50325208333,
Men 45+ Masters 45+ Cat 123,4,54736,Andrew,Sargent,Evolution Racing/River City Bicycles,0:57:37,31309,294.8,316.12056666667,
Men 45+ Masters 45+ Cat 123,5,16250,Ken,Calender,Don Chapin/Monterey Bay Race Team,0:57:37,115342,380.56,322.73788125,
Men 45+ Masters 45+ Cat 123,6,15408,Rick,Lawton,R4R-Make A Wish,0:57:37,141309,406.18,329.35519583333,
Men 45+ Masters 45+ Cat 123,7,23440,Richard,Reinhardt,Folsom Bike/Trek Men's Road Team,0:57:37,394292,390.16,335.97251041667,
Men 45+ Masters 45+ Cat 123,8,22802,Gardie,Jackson,ThirstyBear pb Akamai,0:57:37,60511,347.79,342.589825,
Men 45+ Masters 45+ Cat 123,9,37999,John,Fritz,Michael David Winery Cycling Team,0:57:37,76287,427.14,349.20713958333,
Men 45+ Masters 45+ Cat 123,10,10657,Paul,Bourcier,Grixsen Brewing pb West End Bikes,0:57:37,4391,309.97,355.82445416667,
Men 45+ Masters 45+ Cat 123,11,10683,Matthew,Slater,Evolution Racing Team,0:57:37,243886,336.83,362.44176875,
Men 45+ Masters 45+ Cat 123,12,22393,Andrew,Adelman,CoreTechs Cycling -TwT,0:57:37,300501,371.43,369.05908333333,
Men 45+ Masters 45+ Cat 123,13,86258,Phil,Tercero,Coretechs TWT,0:57:37,396818,374.73,375.67639791667,
Men 45+ Masters 45+ Cat 123,14,43902,Rich,Hufford,Folsom Bike/Trek,0:57:37,365212,385.77,382.2937125,
Men 45+ Masters 45+ Cat 123,15,92932,Matt,Kline,Martys,0:57:37,411242,395.0908192921,388.91102708333,
Men 45+ Masters 45+ Cat 123,16,38118,Mike,Castaldo,Chico Cycling Team,0:57:37,6422,348.1,402.14565625,
Men 45+ Masters 45+ Cat 123,17,13674,Todd,Dodds,Owens Healthcare,0:57:37,204936,340.88,402.14565625,
Men 45+ Masters 45+ Cat 123,18,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,0:57:37,17995,376.3,402.14565625,
Men 45+ Masters 45+ Cat 123,19,122275,Kevin,Baker,Chico Cycling,0:57:37,176461,447.45,402.14565625,
Men 45+ Masters 45+ Cat 123,20,45125,Paul,Vaccari,Monster media,0:57:37,129753,338.23,402.14565625,
Men 45+ Masters 45+ Cat 123,21,16187,Todd,Munk,SJBC,0:57:37,296426,431.52,402.14565625,
Men 45+ Masters 45+ Cat 123,22,16122,Philip,Roberts,Chico Cycling Team,0:57:37,30110,468.76,402.14565625,
Men 45+ Masters 45+ Cat 123,23,17609,Jay,Newton,ThirstyBear pb Akamai,0:57:37,271095,362.55,402.14565625,
Men 45+ Masters 45+ Cat 123,24,1076,Ron,Amos,Hammer/53x11,0:57:37,377473,306.48,402.14565625,
Men 45+ Masters 45+ Cat 123,25,11787,Daniel,Quirk,ThirstyBear pb Akamai,0:57:37,201585,399.22,402.14565625,
Men 45+ Masters 45+ Cat 123,26,101340,Troy,Deibert,Paco's Northstar,0:57:37,382234,351.76,402.14565625,
Men 45+ Masters 45+ Cat 123,27,80637,Shawn,^daly,ThirstyBear pb Akamai,0:57:37,205616,391.43,402.14565625,
Men 45+ Masters 45+ Cat 123,28,89800,Philip,Malaspina,CoreTechs,0:57:37,416562,371.49,402.14565625,
Men 45+ Masters 45+ Cat 123,29,16500,Jason,Cruser,R4R - Make A Wish,0:57:37,287526,421.28,402.14565625,
Men 45+ Masters 45+ Cat 123,30,15907,Cameron,Birky,R4R - Make-A-Wish,0:58:55,285950,355.21,440.88115625,
Men 45+ Masters 45+ Cat 123,31,15404,Chris,Callahan,R4R - Make A Wish,0:57:37,242571,488,440.88115625,
Men 45+ Masters 45+ Cat 123,32,17486,Jeff,Dillon,Folsom Bike/Trek,1:00:20,9524,386.82,448.1440625,
Men 55+ Masters 55+ Cat 1234,1,28246,Dan,Shore,Hammer/53x11,0:57:18,336300,337.5,312.31266666667,
Men 55+ Masters 55+ Cat 1234,2,15819,Lawrence,Nolan,Team Specialized Racing Masters,0:57:22,26205,380.39,322.3199,
Men 55+ Masters 55+ Cat 1234,3,16270,Joseph,Foster,ThirstyBear pb Akamai,0:57:25,286823,373.77,332.32713333333,
Men 55+ Masters 55+ Cat 1234,4,15654,Kevin,Willitts,3Ft - It's The Law,0:57:29,192774,413.96,342.33436666667,
Men 55+ Masters 55+ Cat 1234,5,4663,Hunter,Ziesing,Hammer Nutrition/53x11,0:57:29,39478,348.12,352.3416,
Men 55+ Masters 55+ Cat 1234,6,29918,Brian,Mcandrews,ThirstyBear pb Akamai,0:57:29,345270,367.83,362.34883333333,
Men 55+ Masters 55+ Cat 1234,7,48745,John,Marengo,Team City Racing,0:57:29,371699,374.5,372.35606666667,
Men 55+ Masters 55+ Cat 1234,8,10041,Jim,Sullivan,Unattached,0:57:29,46151,488.87,382.3633,
Men 55+ Masters 55+ Cat 1234,9,41779,Dean,Abt,Team Oakland Cycling,0:57:29,360492,399.94,392.37053333333,
Men 55+ Masters 55+ Cat 1234,10,15845,Darryl,Smith,R4R-Make A Wish,0:57:29,33092,428.18,402.37776666667,
Men 55+ Masters 55+ Cat 1234,11,41660,Ryosei,Kaneko,ol republic/SERT,0:57:29,356162,410.81,412.385,
Men 55+ Masters 55+ Cat 1234,12,21395,Douglas,Gonda,3Ft - It's The Law,0:57:29,13594,436.78,422.39223333333,
Men 55+ Masters 55+ Cat 1234,13,16189,Lance,Haag,ThirstyBear pb Akamai,0:57:29,300056,446.48,432.39946666667,
Men 55+ Masters 55+ Cat 1234,14,89322,Frank,Winters,SABA Dirt Riders,0:57:29,54032,468.14,442.4067,
Men 55+ Masters 55+ Cat 1234,15,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,0:57:29,195443,442.59,452.41393333333,
Men 55+ Masters 55+ Cat 1234,16,15431,Jon,Ornstil,Hammer Nutrition/53x11,0:57:29,71802,392.25,472.4284,
Men 55+ Masters 55+ Cat 1234,17,15430,Hans,Gouwens,ThirstyBear pb Akamai,0:57:29,196222,375.12,472.4284,
Men 55+ Masters 55+ Cat 1234,18,106638,Calvin,Erdman,Team City Racing,0:57:29,458419,422.34,472.4284,
Men 55+ Masters 55+ Cat 1234,19,15666,Lance,Newey,Sierra Nevada/Reliable Racing,0:57:39,202161,477.15,492.44286666667,
Men 55+ Masters 55+ Cat 1234,20,19173,Robert,Mcwhorter,US Military Endurance Sports,0:59:04,181341,437.63,502.4501,
Men Cat 2,1,45630,Cooper,Rombold,Metier Racing & Coffee,0:59:24,371675,354.51,273.496,
Men Cat 2,2,44469,Gray,Skinner,Audi pb Kryki Sports,0:59:24,200712,296.64,276.929,
Men Cat 2,3,121554,Justin,Thompson,SquadraSF pb Terun,0:59:25,132921,309.78,280.362,
Men Cat 2,4,76620,Cooper,Shanks,Dolce Vita Freewheel pb SL2,0:59:30,400645,314.17,283.795,
Men Cat 2,5,120234,Nicholas,Reed,AMain Cycling Team,0:59:30,478016,341.33,290.37491666667,
Men Cat 2,6,31609,Juan,Cisneros,0,0:59:30,215808,375.2713030303,296.95483333333,
Men Cat 2,7,60276,John,Garbo,Pacific Premier Bank Cycling Team,0:59:30,396393,399.88,303.53475,
Men Cat 2,8,71904,Rex,Roberts,0,0:59:30,197592,343.96,310.11466666667,
Men Cat 2,9,91085,Leo,Yip,Storck-CCN,0:59:30,416940,330.32,316.69458333333,
Men Cat 2,10,107517,Blaise,Hamel,SquadraSF pb Terun,0:59:30,260046,342.45,323.2745,
Men Cat 2,11,96046,Eric,Bryan,La Grange Development U21,0:59:30,418177,364.28,329.85441666667,
Men Cat 2,12,61020,Unknown,Rider,NCCF/SPECIALZED JUNIORS,0:59:30,380907,347.11,336.43433333333,
Men Cat 2,13,28465,Rupert,Cox,Storck-CCN,0:59:30,309471,345.54,343.01425,
Men Cat 2,14,83376,Kyle,Thornton,Mercedes Benz pb Thrivent Financial,0:59:30,398391,305.05,349.59416666667,
Men Cat 2,15,106640,Timmy,Bauer,Williams Cycling,0:59:30,458488,362.77,356.17408333333,
Men Cat 2,16,90552,Greg,Mccullough,Cycle Sport  Specialized,0:59:30,420048,380.79,362.754,
Men Cat 2,17,15494,Michael,Cordova,Chico Masters Cycling Team,0:59:30,207547,398.83,369.33391666667,
Men Cat 2,18,107712,Jonathon,Levie,HEDRICK RACING,0:59:30,224269,345.17,375.91383333333,
Men Cat 2,19,118163,Ben,Cook,Team Swift,0:59:30,378802,375.43,382.49375,
Men Cat 2,20,36526,Samuel,Hill,Williams Cycling,0:59:30,318306,360.81,389.07366666667,
Men Cat 2,21,41846,Raul,Arias j.r.,SquadraSf pb,0:59:30,366768,352.2,402.2335,
Men Cat 2,22,80180,Charlie,Velez,Data Driven Athlete,0:59:30,337774,398.02,402.2335,
Men Cat 2,23,102583,Taylor,Kring,Limitless Cycling pb GoodyFinder.com,0:59:30,440638,394.09,402.2335,
Men Cat 2,24,71419,Alvin,Escajeda,Endo Concept Team,0:59:30,393730,371.83,402.2335,
Men Cat 2,25,71504,Christian,Lam,SquadraSF pb Terun,0:59:30,370448,367.46,402.2335,
Men Cat 2,26,57692,Lewis,Whiley,HEDRICK RACING,0:59:30,351580,312.42,402.2335,
Men Cat 2,27,39213,Robert,Lander,AMain Cycling Team,0:59:30,356530,408.05,402.2335,
Men Cat 2,28,42627,Chester,Gillmore,Dolce Vita Freewheel pb SL2,0:59:30,269966,335.5,402.2335,
Men Cat 2,29,87024,David,Waples,Kryki Sports pb Audi,0:59:30,408446,385.1,402.2335,
Men Cat 2,30,86344,Aaron,Mcdevitt,SquadraSF pb Terun,0:59:30,413330,413.92,402.2335,
Men Cat 2,31,93642,Sean,Estes,Like the Wheel,59:30,248976,391.88,402.2335,
Men Cat 2,32,90336,Steven,Fuller,SC Velo,0:59:30,416256,391.5,402.2335,
Men Cat 2,33,66098,Sean,Henderson,KaiVelo Racing,0:59:30,365610,367,402.2335,
Men Cat 2,34,15795,Ryan,Oakes,AMain Cycling Team,0:59:30,258824,406.27,402.2335,
Men Cat 2,35,92236,Jesse,Lash,LOW// Factory Racing,0:59:30,412434,433.64,402.2335,
Men Cat 2,36,72319,Josue,Acosta,Crit-Fighters Cycling Team,0:59:30,366197,414.32,402.2335,
Men Cat 2,37,90390,John,Janneck,SC Velo,0:59:30,419309,350.31,402.2335,
Men Cat 2,38,65917,Marcus,Beltramo,Dolce Vita Freewheel pb SL2,0:59:30,380345,391.98,402.2335,
Men Cat 2,39,116676,Ben,Demaree,Team Mike's Bikes pb Equator Coffees,0:59:30,473287,382.08,402.2335,
Men Cat 2,40,46812,Sawyer,Currie,0,0:59:30,337206,366.67927128691,402.2335,
Men Cat 2,41,106564,Christian,Molina,Endo Concept Team,0:59:30,404003,468.23,402.2335,
Men Cat 2,42,19495,Timothy,Lang,LOW// Factory Racing,0:59:30,257848,405.09,402.2335,
Men Cat 2,43,90853,Cameron,Bond,ENDO CONCEPT TEAM,0:59:30,424733,392.59,402.2335,
Men Cat 2,44,20233,Jonathan,Barbus,SquadraSF pb Terun,0:59:30,295596,404.95,402.2335,
Men Cat 2,45,41684,Dustin,Denton,Michael David Winery/ Delta Velo,0:59:30,365130,438,402.2335,
Men Cat 2,46,88258,Adriano,Castro,Dolce Vita Freewheel pb SL2,0:59:30,413540,360.14,402.2335,
Men Cat 2,47,91021,Ryan,Jones,Dolce Vita Freewheel pb SL2,0:59:30,380872,362.89,402.2335,
Men Cat 2,48,102605,Christopher,Beall,LOW//Factory Racing,0:59:30,397013,422.69,402.2335,
Men Cat 2,49,66570,Jason,Paez,SC Velo,0:59:30,270844,389.8,402.2335,
Men Cat 2,50,43797,John,Morehouse,HosmerChiro-RPM Mortgage,0:59:30,319366,362.08,402.2335,
Men Cat 2,51,87681,Dakota,Gracey,0,0:59:30,394110,368.65,402.2335,
Men Cat 2,52,59433,Martin,Szwarc,Cycle Sport  Specialized,0:59:30,380700,433.31,402.2335,
Men Cat 2,53,70526,Joseph,Holt,AMain Cycling Team,0:59:30,389741,369.62,402.2335,
Men Cat 2,54,95269,Jack,Duncan,HEDRICK RACING,0:59:30,414898,344.61,402.2335,
Men Cat 2,55,16428,John,Echeveste,Fig Mtn Brew Racing,0:59:30,268389,389.18,402.2335,
Men Cat 2,56,63335,Virgilio,Pigliucci,Dolce Vita Freewheel pb SL2,0:59:30,383065,326.56,402.2335,
Men Cat 2,57,16134,Robert,Terra,Williams Cycling,1:00:05,269793,385.65,465.744,
Men Cat 3,1,108410,Mark,Morton,Cycle Sport - Specialized pb Muscle Milk,0:58:02,460867,433.22,364.73216666667,
Men Cat 3,2,60719,Luke,Lamperti,TEAM SWIFT,0:58:02,355258,421.5,367.77607037037,
Men Cat 3,3,91450,James,Evans,Stanford,0:58:02,424715,433.35,370.81997407407,
Men Cat 3,4,75226,Will,Kanz,Davis Bike Club Race Team,0:58:02,286429,432.57,373.86387777778,
Men Cat 3,5,90031,Jordan,Babb,Eliel Factory Team,0:58:02,418894,384.65352501862,376.90778148148,
Men Cat 3,6,118443,Jeff,Scott,Data Driven Athlete,0:58:02,413795,409.65,379.95168518519,
Men Cat 3,7,119088,Neil,Leonard,Dolce Vita Freewheel,0:58:02,477280,420.6,382.99558888889,
Men Cat 3,8,127583,Sergei,Volkov,Dolce Vita Freewheel pb SL2,0:58:02,494658,428.96,386.03949259259,
Men Cat 3,9,105942,Matthew,Traceycook,Herbalife pb Marc Pro-Nature's Bakery,0:58:02,433279,365.95,389.0833962963,
Men Cat 3,10,136014,Allen,Lin,0,0:58:02,404458,414.24,392.1273,
Men Cat 3,11,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,0:58:02,220894,474.72,395.1712037037,
Men Cat 3,12,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,0:58:02,18004,366.82,398.21510740741,
Men Cat 3,13,121957,Jeroen,Post,Davis Bike Club Race Team,0:58:02,458595,473.57,401.25901111111,
Men Cat 3,14,115838,Brian,Kohagen,Rolling H Cycles,0:58:02,457144,420.36,404.30291481481,
Men Cat 3,15,127117,Mark,Severy,Adventure's Edge,0:58:02,496555,427.88,407.34681851852,
Men Cat 3,16,43804,Gianni,Lamperti,Team Swift,0:58:02,355260,380.25,410.39072222222,
Men Cat 3,17,59878,Jonathan,Macdonald,0,0:58:02,340930,436.65,413.43462592593,
Men Cat 3,18,107148,Ben,Marshall,TMB Development pb Equator,0:58:02,460267,390.48,416.47852962963,
Men Cat 3,19,65598,Simon,Tuttle,Bloc Racing,0:58:02,382116,442.94,419.52243333333,
Men Cat 3,20,127710,Leo,Fissel,TMB Development pb Equator,0:58:02,495103,488.4,422.56633703704,
Men Cat 3,21,72094,Stuart,Watson,Cycle Sport - Specialized pb Muscle Milk,0:58:02,391493,436.24,428.65414444444,
Men Cat 3,22,39229,Grover,Rozek,Reliable/Taco Bell Racing pb Kinetic Cycles,0:58:02,331894,446.98,428.65414444444,
Men Cat 3,23,120867,Richie,Vos,SunPower Racing,0:58:02,476831,450.12,428.65414444444,
Men Cat 3,24,124339,Matthew,Paez,Orange Pedal Cycling,0:58:02,442816,447.05,428.65414444444,
Men Cat 3,25,17810,Cameron,Walker,Mikes Bikes pb Equator Development Team,0:58:02,275120,436.67,428.65414444444,
Men Cat 3,26,133043,Julien,Schaller,SunPower Racing,0:58:02,501065,439.96,428.65414444444,
Men Cat 3,27,28257,Sean,Brandt,Dolce Vita Freewheel pb SL2,0:58:02,333136,451.15,428.65414444444,
Men Cat 3,28,74405,Logan,Newman,Cicada Racing,0:58:02,391142,469.64,428.65414444444,
Men Cat 3,29,17893,Douglas,Schaller,Bloc Racing,0:58:02,266583,445.75,428.65414444444,
Men Cat 3,30,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,0:58:02,378266,430.53,428.65414444444,
Men Cat 3,31,65432,Tucker,Feyder,Team Bob's-Bicycles.com,0:58:02,381082,460.15,428.65414444444,
Men Cat 3,32,64907,Jake,Yackle,Yackle Brothers Racing,0:58:02,307192,408.19,428.65414444444,
Men Cat 3,33,94439,Nathaniel,Futterman,TMB Development pb Equator,0:58:02,358906,455.33,428.65414444444,
Men Cat 3,34,72336,Leonard,Schummer,Tieni Duro Junior Cycling,0:58:02,395728,434.38,428.65414444444,
Men Cat 3,35,138873,Kevon,Bjornson,Team Bob's-Bicycles.com,0:58:02,497152,432.54,428.65414444444,
Men Cat 3,36,126889,Seth,Mcdonough,0,0:58:02,126770,494.47,428.65414444444,
Men Cat 3,37,43822,Isaiah,Chass,Team Swift,0:58:02,320750,428.8,428.65414444444,
Men Cat 3,38,73378,Matt,Carvell,SunPower Racing,0:59:13,394845,411.45,458.33220555556,
Men Cat 3,39,99562,Eric,Welsh,SunPower Racing,0:58:02,438033,403.46,458.33220555556,
Men Cat 3,40,92037,Morgan,Cole,SunPower Racing,0:58:02,350058,394.17,458.33220555556,
Men Cat 3,41,121971,Zane,Jensen,Main Street Elite pb Main Street Bicycles,0:58:02,497517,469.9,458.33220555556,
Men Cat 3,42,20029,Alex,Braunstein,Dolce Vita Freewheel pb SL2,0:58:02,303430,444.73,458.33220555556,
Men Cat 3,43,41851,Ashton,Lyle,SquadraSF pb Terun,0:58:02,366956,457.6,458.33220555556,
Men Cat 3,44,92563,Riley,Marmesh,LOW// Factory Racing,0:58:02,448707,424.08,458.33220555556,
Men Cat 3,45,56935,Christopher,Craig,Team Mike's Bikes pb Equator Coffees,0:58:02,377646,406.92,458.33220555556,
Men Cat 3,46,101369,Carlos,Fuertegaspar,Eliel Factory Team,0:58:02,430072,394.90230847163,458.33220555556,
Men Cat 3,47,91453,Keith,Sollers,Davis Bike Club Race Team,0:59:54,422186,432.01,472.02977222222,
Men Cat 3,48,50341,Ryan,Menze,Team Oregon Presented by Laurelwood,0:59:56,376603,300,472.02977222222,
Men Cat 3,49,106145,Eric,Castillo,NCCF / Team Specialized Juniors,0:58:02,457573,448.32,472.02977222222,
Men Cat 3,50,72095,James,Yang,0,1:00:05,286323,300,476.59562777778,
Men Cat 3,51,106089,Theo,Goguely,TMB Development pb Equator,1:00:43,458972,474.88,481.16148333333,
Men Cat 3,52,27967,Micah,Lerner,LOW// Factory Racing,0:58:02,334018,431.28,481.16148333333,
Men Cat 3,53,126588,Colin,Patterson,SquardaSF pb Terun,0:58:02,489166,413.28,481.16148333333,
Men Cat 3,54,84567,Raymond,Lee,TMB Development pb Equator,1:09:00,407736,448.86,493.71758611111,
Men Cat 3,55,41995,Mason,Turvey,SDBC Emerald Textiles pb UC Cyclery,0:58:02,315894,419.38,493.71758611111,
Men Cat 3,56,97043,Grant,Headley,Swift Racing PDX pb 21st Ave Bicycles,0:58:02,263172,458.58647058824,493.71758611111,
Men Cat 3,57,38434,Justin,Balderston,TMB Development pb Equator,0:58:02,327014,505.5,493.71758611111,
Men Cat 3,58,73640,Matthew,Swartwout,TMB Development pb Equator,0:58:02,396434,422.73,493.71758611111,
Men Cat 3,59,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,0:58:02,415478,467.89,493.71758611111,
Men Cat 3,60,7522,Taylor,Schwartz,TMB Development pb Equator,0:58:02,234714,477.9849264189,493.71758611111,
Men Cat 3,61,78800,Jeromy,Lee,AMain Cycling Team,0:58:02,392893,457.95,493.71758611111,
Men Cat 4-5,1,122253,Alex,Kerr,Eliel Factory,0:44:34,476626,419.71849748376,411.57,
Men Cat 4-5,2,121973,Chris,Midkiff,Chico Cycling Team,0:44:34,480424,489.9,416.94241861206,
Men Cat 4-5,3,96408,Austin,Guyette,Blue Hills Cycling Club,0:44:34,429965,452.24,422.31483722412,
Men Cat 4-5,4,127271,Jason,Anderson,Cycle Sport  Specialized pb Muscle Milk,0:44:34,497101,510.46,427.68725583617,
Men Cat 4-5,5,82460,Creighton,Gruber,Team Swift,0:44:34,406824,527.6,433.05967444823,
Men Cat 4-5,6,140248,Tom,Van pelt,TMB Development pb Equator,0:44:34,353828,490.06,438.43209306029,
Men Cat 4-5,7,126229,Trevor,Gilmore,TMB Development pb Equator,0:44:38,399678,442.25,443.80451167235,
Men Cat 4-5,8,127585,Cody,Schwartz,Cycling Development Scott,0:44:38,359716,464.87320946527,449.1769302844,
Men Cat 4-5,9,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:44:38,523332,450,454.54934889646,
Men Cat 4-5,10,132999,Aidan,Mcneil,NCCF Team Specialized,0:44:38,486531,462.96,459.92176750852,
Men Cat 4-5,11,145418,Richard,Loewen,0,0:44:38,519860,450,465.29418612058,
Men Cat 4-5,12,84871,Henry,Cay,0,0:44:38,406045,413.0041734929,470.66660473264,
Men Cat 4-5,13,32068,Matthew,Marinelli,Team BBC pb Baltimore Bicycle Works,0:44:42,282259,493.30094567756,476.03902334469,
Men Cat 4-5,14,90544,Davin,Abrahamian,Chico Masters cycling team,0:44:46,422972,460.34087580156,481.41144195675,
Men Cat 4-5,15,64908,Nye,Yackle,Yackle Brothers Racing,0:44:47,307201,513.89387121731,486.78386056881,
Men Cat 4-5,16,127130,Jeremy,Pond,Limitless Cycling,0:49:10,495184,476.46,508.27353501704,
Men Cat 4-5,17,5366,Joseph,Marinelli,Blue Hills Cycling Club,0:49:10,277289,432.1,508.27353501704,
Men Cat 4-5,18,128592,Jeremy,Kellogg,0,0:49:10,494260,423.88808390554,508.27353501704,
Men Cat 4-5,19,127277,Nathaniel,Warfield,Chico Masters Cycling Team,0:49:10,497173,503.18689735403,508.27353501704,
Men Cat 4-5,20,127129,Seth,Warfield,Chico Cycling Team,0:49:10,495705,485.02616454082,508.27353501704,
Men Cat 4-5,21,134144,Ryan,Gonzales,Limitless,0:49:10,494509,538.88131342507,508.27353501704,
Men Cat 4-5,22,128598,James,Stevens,Orange Pedal,0:49:10,496898,575,508.27353501704,
Men Cat 4-5,DNF,83420,Joseph,Feyder,0,,466100,450,535.13562807733,
Men Cat 4-5,DNF,127132,Ian,Jonsson,Delta Velo,,496439,678.88,535.13562807733,
Men Pro-1,1,45530,Kevin,Girkins,Elbowz Racing,1:27:17,342402,275.46,219.74766666667,
Men Pro-1,2,124163,Shane,Kline,Rally Cycling,1:27:17,192584,267.15,221.6754469697,
Men Pro-1,3,16868,Justin,Mauch,Herbalife pb Marc Pro - Nature's Bakery,1:27:17,219434,253.38,223.60322727273,
Men Pro-1,4,60468,Innokenty,Zavyalov,Elevate-KHS Pro Cycling,1:27:17,319002,255.05,225.53100757576,
Men Pro-1,5,47026,Connor,Brown,Elevate-KHS Pro Cycling,1:27:17,236923,238.89,227.45878787879,
Men Pro-1,6,2909,Sean,Bennett,jelly belly pb maxxis,1:27:17,347932,259.03,229.38656818182,
