First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Cochrane,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,24,53,397.12818852728,
Stephen,Cochrane,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,44,67,513.55253022011,
Kirk,Hunsecker,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,58,73,292.58544109179,
Kirk,Hunsecker,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,35,66,313.83533099984,
Warren,Holzman,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),30,54,404.44444444444,
Richard,Gonzalez,Kissena Fall Classic,2019-10-5,Men Cat3/4,62,86,532.40252436865,
Scott,Demarzio,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,30,36,560.46807407407,
Kirk,Hunsecker,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,10,26,405.42173397436,
Kirk,Hunsecker,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,13,25,476.61625,
Jeffrey,Miesemer,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,5,41,387.23679532164,
Kirk,Hunsecker,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,10,43,401.80591666667,
Jeffrey,Miesemer,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,13,43,417.15394444444,
Frederick,Billet,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,34,43,529.70614814815,
Stephen,Cochrane,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,2,25,371.84322976702,
Richard,Gonzalez,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,4,25,395.14446071847,
Richard,Gonzalez,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,113,57,508.60928846154,
Richard,Gonzalez,Main Line Bike Race,2019-08-11,Men 55-59 Masters,17,21,562.30825,
Richard,Gonzalez,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,60,71,528.26554285714,
Jeffrey,Miesemer,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,3,10,348.69228577813,
Stephen,Cochrane,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,10,19,462.6380952381,
Jeffrey,Miesemer,Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,2,61,344.09428854875,
Jeffrey,Miesemer,Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,60,69,540.84590686275,
Kirk,Hunsecker,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,10,16,451.80683333333,
Jeffrey,Miesemer,Catonsville Criterium,2019-07-14,Men Masters  55-64,6,15,415.75102777778,
Richard,Gonzalez,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,61,77,523.82226190476,
Frederick,Billet,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,23,29,443.45535537973,
Richard,Gonzalez,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,39,55,445.43444444444,
Richard,Gonzalez,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,8,47,419.74125120773,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,14,47,471.20503795721,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,30,51,471.96710666667,
Richard,Gonzalez,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,151,89,522.53694117647,
Jeffrey,Miesemer,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,10,28,396.51860576923,
Kirk,Hunsecker,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,15,28,434.99592948718,
Frederick,Billet,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,24,28,481.16871794872,
Richard,Gonzalez,Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,26,67,425.46185714286,
Richard,Gonzalez,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,91,104,525.58556589147,
Richard,Gonzalez,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,76,101,545.0000620155,
Jeffrey,Miesemer,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,2,38,357.22074347623,
Jeffrey,Miesemer,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,3,28,333.8756,
Richard,Gonzalez,Tour of Somerville,2019-05-27,Men Masters 55+,46,73,515.99061904762,
Jeffrey,Miesemer,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,2,22,335.60666666667,
Kirk,Hunsecker,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,11,32,409.87046258503,
Kirk,Hunsecker,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,21,30,486.17144444444,
Daniel,Hauber,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,11,19,418.21694444444,
Richard,Gonzalez,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,79,100,574.50988372093,
Frederick,Billet,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,41,54,463.63651515152,
Kirk,Hunsecker,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,97,54,479.41181818182,
Jeffrey,Miesemer,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,2,41,378.27774166667,
Scott,Demarzio,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,35,42,531.87962962963,
Frederick,Billet,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,5,55,361.76569444444,
Scott,Demarzio,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,46,55,504.33152083333,
Frederick,Billet,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,42,57,475.50824,
Warren,Holzman,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,3,11,390.1071,
Frederick,Billet,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,5,11,418.50236666667,
Frederick,Billet,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,1,11,355.93466666667,
Warren,Holzman,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,4,11,408.82786666667,
Warren,Holzman,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,23,38,440.61373684211,
Slawomir,Podwojniak,Cycledrome Criterium,2018-08-26,Men 45+ Masters,25,51,442.66,
Slawomir,Podwojniak,Cycledrome Criterium,2018-08-26,Men 55+ Masters,31,53,527.55056410256,
Stephen,Cochrane,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,3,28,373.881,
Slawomir,Podwojniak,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,11,28,447.06033333333,
Slawomir,Podwojniak,Main Line Bike Race,2018-08-12,Men 55-59 Masters,12,23,481.76333333333,
Slawomir,Podwojniak,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,29,29,602.51333333333,
Richard,Gonzalez,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,90,59,466.11925925926,
Jeffrey,Miesemer,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,40,58,462.33548148148,
Slawomir,Podwojniak,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,39,75,469.524125,
Richard,Gonzalez,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,15,60,429.93108333333,
Slawomir,Podwojniak,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,35,60,515.78667857143,
Slawomir,Podwojniak,Pottstown Bike Race,2018-07-22,Men 55+ Masters,17,34,520.57656862745,
Richard,Gonzalez,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,89,91,532.26639534884,
Jeffrey,Miesemer,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,28,58,438.22428571429,
Jeffrey,Miesemer,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,10,45,411.75727489177,
Warren,Holzman,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,21,45,496.64053030303,
Kirk,Hunsecker,Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,15,15,516.76633333333,
Kirk,Hunsecker,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,23,43,426.70728571429,
Warren,Holzman,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,32,43,468.08285714286,
Frederick,Billet,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,40,43,504.86114285714,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,2,14,390.71057142857,
Richard,Gonzalez,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,8,14,470.71,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,14,24,421.357,
Dennis,Penny,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,23,34,468.23075,
Richard,Gonzalez,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,31,51,460.44493939394,
Dennis,Penny,Grandview Grand Prix,2018-06-16,Men 45+ Masters,18,22,446.93691666667,
Annette,Weaver,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,15,23,588.42787037037,
Jeffrey,Miesemer,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,8,34,357.96775,
Annette,Weaver,Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,8,14,525.21772222222,
Stephen,Cochrane,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,9,48,410.21733333333,
Jeffrey,Miesemer,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,5,46,344.75990740741,
Richard,Gonzalez,Tour of Somerville,2018-05-28,Men Masters 55+,129,72,575.5233182411,
Jeffrey,Miesemer,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,9,38,363.26611471624,
Stephen,Cochrane,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,24,57,441.27066583753,
Richard,Gonzalez, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,35,53,485.6713,
Jeffrey,Miesemer,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,31,50,456.44892063492,
Warren,Holzman,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,32,50,456.44892063492,
Frederick,Billet,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,35,50,456.44892063492,
Darren,Hartman,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,15,49,427.30391016357,
Jeffrey,Miesemer,Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,10,38,361.55720238095,
Richard,Gonzalez,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,68,99,485.83841666667,
Steve,Cochrane,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,19,33,518.346171875,
Richard,Gonzalez,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,20,33,518.346171875,
Richard,Gonzalez,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,19,49,444.75070574036,
Steve,Cochrane,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,23,49,464.22581671736,
Jeffrey,Miesemer,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,78,93,381.88643992248,
Jeffrey,Miesemer,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,26,51,419.74,
James,Bernstein,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,26,30,471.94257142857,
Jeffrey,Miesemer,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,4,10,360.29993333333,
Frederick,Billet,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men A,6,10,379.26,
Frederick,Billet,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men B,2,7,355.43666666667,
Jeffrey,Miesemer,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men B,6,7,413.74333333333,
Stephen,Cochrane,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Richard,Gonzalez,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,22,41,419.4107,
Richard,Gonzalez,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,10,41,365.88171666667,
Stephen,Cochrane,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,14,41,380.16806666667,
Stephen,Cochrane,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,2,30,377.59640833333,
Dennis,Penny,Main Line Bike Race,2017-08-20,Men 45-49 Masters,14,38,448.9698125,
Richard,Gonzalez,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,42,79,403.91748571429,
Dennis,Penny,Ambler Criterium,2017-08-19,Men 45+ Masters,21,33,438.46279166667,
Stephen,Cochrane,Ambler Criterium,2017-08-19,Men 55+ Masters,6,38,375.592,
Dennis,Penny,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,20,42,453.98994047619,
Kirk,Hunsecker,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,20,40,407.575,
Annette,Weaver,Benchmark Twilight Cycling Classic,2017-08-12,Women MASTER 35+ CAT 1/2/3/4,3,5,,
Richard,Gonzalez,Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,51,54,482.61646666667,
Kirk,Hunsecker,Cycledrome Criterium,2017-07-30,Men 2-3,16,32,417.50309375,
Richard,Gonzalez,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,23,58,419.81209935897,
Richard,Gonzalez,Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,16,36,465.54666666667,
Dennis,Penny,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,59,64,515.9093968254,
Stephen,Cochrane,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,13,38,443.89203472222,
Kirk,Hunsecker,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,16,32,445.81625,
Jeffrey,Appeltans,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,25,32,445.81625,
Dennis,Penny,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,21,59,449.36238666667,
Richard,Gonzalez,Giro del Cielo - GC,2017-07-9,Men Masters 45+,9,29,359.88614319768,
Richard,Gonzalez,Giro del Cielo - RR,2017-07-9,Men Masters 45+,25,42,413.57947619048,
Richard,Gonzalez,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,3,35,320.88441176471,
Richard,Gonzalez,Giro del Cielo - TT,2017-07-8,Men Masters 45+,25,31,464.80795796656,
Richard,Gonzalez,Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,9,34,379.70142761905,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,7,31,398.611675,
Richard,Gonzalez,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,10,22,409.08680208333,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,16,22,467.26805555556,
Richard,Gonzalez,Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,15,38,402.56834761023,
Richard,Gonzalez,Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,16,35,427.70725,
Kirk,Hunsecker,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,12,24,408.67261284722,
Jeffrey,Miesemer,Grandview Grand Prix,2017-06-17,Men 4549 Masters,17,22,420.06320454545,
Annette,Weaver,Historic Riverton Criterium,2017-06-11,WoMen Open,15,27,553.795875,
Jeffrey,Miesemer,Historic Riverton Criterium,2017-06-11,Men Masters 45+,4,38,350.342375,
Richard,Gonzalez,Historic Riverton Criterium,2017-06-11,Men Masters 45+,34,38,464.06434722222,
Richard,Gonzalez,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,36,106,380.38361904762,
Annette,Weaver,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,9,10,543.4302,
Jeffrey,Miesemer,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,35,71,395.60524137931,
Stephen,Cochrane,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,4,30,370.37271428571,
Jeffrey,Miesemer,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,15,92,326.23559809061,
Richard,Gonzalez,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,32,90,396.45961904762,
Annette,Weaver,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,13,15,636.56595238095,
Richard,Gonzalez,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,25,97,340.52359302326,
Richard,Gonzalez,Raritan Cycling Classic,2017-05-28,Men Masters 45+,12,33,375.94607692308,
Richard,Gonzalez,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,7,63,331.82895074224,
Stephen,Cochrane,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,5,42,340.75126666667,
Jeffrey,Miesemer,Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3/4,12,12,442.20406666667,
Richard,Gonzalez, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,4,40,356.01597222222,
Richard,Gonzalez,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,26,49,435.40063873145,
Richard,Gonzalez,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,4,72,323.8092173913,
Stephen,Cochrane,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,14,72,398.92660869565,
Stephen,Cochrane,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,18,59,456.99394378307,
Jeffrey,Miesemer,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,72,89,372.07877777778,
Annette,Weaver,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,27,30,534.19406666667,
Richard,Gonzalez,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,53,93,429.9037173913,
Jeffrey,Miesemer,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,1,20,307.5215,
Richard,Gonzalez,Cherry Blossom Challenge,2017-04-8,Men Masters 45+,15,42,354.08455555556,
Richard,Gonzalez,Ronde Van Mullica,2017-04-2,Men Masters 45+,4,48,312.8476875,
Jeffrey,Miesemer,Pedal Power Road Race Series,2017-03-25,Masters 45+,24,27,477.32487179487,
Richard,Gonzalez,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,7,50,339.05339473684,
Richard,Gonzalez,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 45+,27,38,410.97121052632,
Stephen,Cochrane,Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,6,20,366.603671875,
Richard,Gonzalez,Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,14,21,411.96425,
Dennis,Penny,Ambler Criterium,2016-08-13,Men 45-49 Masters,17,32,432.08736458333,
Stephen,Cochrane,Ambler Criterium,2016-08-13,Men 45-49 Masters,28,32,432.08736458333,
Jeffrey,Miesemer,Cycledrome Criterium,2016-07-30,Men Cat 2/3,20,33,399.785375,
Dennis,Penny,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,37,50,466.03122,
Richard,Gonzalez,Freedom Tour,2016-07-24,Men Masters 35+,14,27,385.36,
Stephen,Cochrane,Freedom Tour,2016-07-24,Men Masters 35+,22,27,439.25856410256,
Stephen,Cochrane,Freedom Tour,2016-07-24,Men Masters 55+,15,31,422.00966666667,
Richard,Gonzalez,Freedom Tour,2016-07-24,Men Masters 45+,12,37,355.77203895534,
Jeffrey,Miesemer,The Velo Shop Criterium,2016-07-24,Men 35+ Masters,7,24,341.148125,
Dennis,Penny,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,13,40,395.80273684211,
Annette,Weaver,The Velo Shop Criterium,2016-07-24,Women OPEN,6,11,525.48,
Dennis,Penny,Grandview Grand Prix,2016-07-23,Men 45+ Masters,10,27,359.84,
Richard,Gonzalez,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,8,29,347.13791666667,
Jeffrey,Miesemer,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,13,29,369.97511904762,
Brian,Kopan,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,23,29,415.64952380952,
Richard,Gonzalez,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,13,52,375.65888278388,
Jeffrey,Miesemer,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,15,52,389.00458547009,
Dennis,Penny,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,48,52,435.71454487179,
Annette,Weaver,Pottstown Criterium,2016-07-10,Women CAT 3/4,4,22,461.45765203327,
Rich,Ross,Pottstown Criterium,2016-07-10,Men 55+ Masters,2,29,309.54517895545,
Lee,Mestres,Pottstown Criterium,2016-07-10,Men 55+ Masters,18,29,454.62163172043,
Jeffrey,Miesemer,Pottstown Criterium,2016-07-10,Men 35+ Masters,8,17,339.36314583333,
Kirk,Hunsecker,Pottstown Criterium,2016-07-10,Men 35+ Masters,16,17,435.89797916667,
Jeffrey,Miesemer,Pottstown Criterium,2016-07-10,Men 45+ Masters,6,29,312.65137611607,
Dennis,Penny,Pottstown Criterium,2016-07-10,Men 45+ Masters,14,29,365.41277790179,
Kirk,Hunsecker,Pottstown Criterium,2016-07-10,Men 45+ Masters,16,29,385.19830357143,
Rich,Ross,Pottstown Criterium,2016-07-10,Men 45+ Masters,19,29,385.19830357143,
Jeffrey,Appeltans,Pottstown Criterium,2016-07-10,Men 45+ Masters,26,29,439.55853571429,
Rich,Ross,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,4,21,343.25656184896,
Jeffrey,Miesemer,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,15,21,460.77956640625,
Stephen,Cochrane,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,43,59,,
Richard,Gonzalez, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,27,39,426.67042105263,
Annette,Weaver,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,10,11,543.29278817193,
Jeffrey,Miesemer,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,5,48,310.20311904762,
Jeffrey,Miesemer,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,3,33,305.41384615385,
Kirk,Hunsecker,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,23,33,420.25230769231,
Richard,Gonzalez,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,30,67,385.78303592515,
Rich,Ross,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,4,27,331.54128205128,
Stephen,Cochrane,Somerdale Tour de Fish,2016-06-25,Men Masters 55+,8,27,360.21676923077,
Rich,Ross,Somerdale Tour de Fish,2016-06-25,Men Masters 35+,12,14,403.21834871778,
Jeffrey,Miesemer,Brownstown Road Race,2016-06-25,Men 45+,10,29,345.89137265802,
Richard,Gonzalez,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,18,62,374.95035483871,
Richard,Gonzalez,Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,19,41,359.42220386506,
Jeffrey,Miesemer,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,2,21,282.7123671875,
John,Fee,Historic Riverton Criterium,2016-06-12,Men Masters 45+,23,33,417.1600625,
Jeffrey,Miesemer,Mount Joy Road Race™,2016-06-11,Men 45-49 Masters,1,9,325.449,
Richard,Gonzalez,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,64,85,469.80504557655,
Andrew,Singson,Watermelon Criterium,2016-06-4,Men Masters 45+,6,32,334.3348125,
Stephen,Cochrane,Watermelon Criterium,2016-06-4,Men Masters 55+,7,21,385.8852,
Andrew,Singson,Watermelon Criterium,2016-06-4,Men Masters 35+,14,16,446.83999490731,
Jeffrey,Miesemer,Philadelphia Amateur Time Trial,2016-06-4,Men 45+ MASTER,4,14,334.5320125711,
Richard,Gonzalez,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,27,63,385.7551344086,
Andrew,Singson,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,52,63,472.32946236559,
Richard,Gonzalez,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,19,65,368.98197676494,
Stephen,Cochrane,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,23,65,386.73308271271,
Andrew,Singson,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,29,65,413.35974163435,
Jeffrey,Miesemer, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,26,66,340.75121428571,
Jeffrey,Miesemer,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,39,106,342.49833333333,
Stephen,Cochrane,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,8,33,360.59921875,
Andrew,Singson,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,14,56,354.25737795277,
Richard,Gonzalez,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,29,56,405.24108328289,
Andrew,Singson,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,2,84,285.63627875229,
Rich,Ross,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,9,84,305.16179213604,
Richard,Gonzalez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,11,84,310.74051024569,
Richard,Gonzalez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,19,76,318.18728070175,
Annette,Weaver,Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,7,7,628.016,
Jeffrey,Miesemer,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,2,29,299.60841666667,
Kirk,Hunsecker,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,12,29,362.99425,
Jeffrey,Miesemer,Steel City Showdown,2016-05-8,Men Men's Masters (45+),4,39,316.96762745098,
Jeffrey,Miesemer,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,36,66,376.39808974359,
Richard,Gonzalez,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,36,62,399.07822580645,
Jeffrey,Miesemer,Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,9,20,346.0135,
