First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Blanton,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,547.68587126428,
Chris,Blanton,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,432.36978092303,
Chris,Blanton,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 4/5,6,22,547.68587126428,
Chris,Blanton,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,15,19,432.36978092303,
Chris,Blanton,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,11,28,443.51087685637,
Candice,Bauman,Ontario Series 6,2014-07-13,Women Cat 3/4 Senior Open,9,12,521.10944444444,
Marco,Cubillos,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,8,48,269.47090277778,
Candice,Bauman,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,17,25,532.02305555556,
Marco,Cubillos,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,12,51,297.26669333333,
Candice,Bauman,Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,21,28,533.84657142857,
Candice,Bauman,LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,28,33,578.56271424279,
Candice,Bauman,Island View Classic Criterium,2014-04-6,Women Cat 3/4 Senior Open,5,14,495.25407142857,
Candice,Bauman,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,10,14,569.10025,
Candice,Bauman,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,20,24,567.4189796292,
Marco,Cubillos,Tour de Murrieta - Crit,2014-03-8,Men 3  ,17,57,340.6417962963,
Marco,Cubillos,Tour de Murrieta - TT,2014-03-7,Men 3  ,26,41,384.10029381989,
Marco,Cubillos,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,36,38,443.97666666667,
Candice,Bauman,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,22,31,538.22825,
Candice,Bauman,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,14,21,499.05535,
Marco,Cubillos,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,14,61,287.47386666667,
Oscar,Sagalongos,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,39,61,376.60053333333,
Marco,Cubillos,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,19,73,321.5235,
Marco,Cubillos,Boulevard Road Race ,2014-02-1,Men Cat ,152,210,482.04642655267,
Marco,Cubillos,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,18,44,323.80363636364,
Luke,Ollett,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,31,54,283.06407407407,
Marco,Cubillos,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,57,59,422.68882758621,
Candice,Bauman,SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,10,15,491.14133196081,
Christian,Cognigni,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,15,77,225.20736842105,
Marco,Cubillos,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,32,35,393.43325490196,
Christian,Cognigni,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,38,46,342.88585507246,
Marco,Cubillos,Torrance Criterium,2013-08-11,Men Cat 3 Senior,18,43,345.06546031746,
Marco,Cubillos,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,23,72,264.01155306927,
Christian,Cognigni,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,41,72,301.91241340878,
Christian,Cognigni,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,49,51,380.39490666667,
Marco,Cubillos,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,51,60,401.00566666667,
Marco,Cubillos,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,12,48,308.58125,
Marco,Cubillos,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,18,86,252.91110852713,
Christian,Cognigni,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,37,86,295.70779844961,
Christian,Cognigni,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,103,122,335.529,
Christian,Cognigni,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,67,84,307.85614285714,
Christian,Cognigni,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,30,57,267.95771428571,
Marco,Cubillos,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,24,105,216.64934294872,
Christian,Cognigni,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,45,105,258.68602564103,
Marco,Cubillos,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,30,53,340.84005769231,
Jay,Lariviere,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,47,53,389.63038461538,
Christian,Cognigni,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,43,89,258.66396235139,
Marco,Cubillos,LA Circuit Race,2013-04-21,Men Cat 3 Senior,19,58,308.44609251904,
Christian,Cognigni,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,50,67,339.43354158211,
Marco,Cubillos,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,49,65,375.98805342104,
Christian,Cognigni,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,52,107,252.55338993711,
Christian,Cognigni,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,18,65,227.2103125,
Marco,Cubillos,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,14,70,277.18526748971,
Christian,Cognigni,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,32,70,321.89563786008,
Christian,Cognigni,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,8,59,270.08013477039,
Christian,Cognigni,ARCO Criterium,2012-05-13,Men Cat 3  ,10,36,276.1738621493,
Christian,Cognigni,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,19,47,295.25264295319,
Christian,Cognigni,Torrance Criterium,2012-04-1,Men Cat 3  ,1,45,256.0140991269,
Marco,Cubillos,Torrance Criterium,2012-04-1,Men Cat 3  ,9,45,274.19591730872,
Christian,Cognigni,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,6,72,261.94444444444,
Marco,Cubillos,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,13,72,271.66666666667,
Christian,Cognigni,Island View Classic Criterium,2012-03-10,Men Cat 3  ,5,17,283.15665154907,
Christian,Cognigni,So Cal Cup Crit Series,2012-02-19,Men Cat 3,1,54,255,
Marco,Cubillos,Shut up Legs! Road Race,2012-02-18,Men Cat 3,17,29,306.42857142857,
Marco,Cubillos,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,17,29,306.42857142857,
Christian,Cognigni,Mothballs Criterium,2012-01-29,Men Cat 3  ,3,54,258.7037037037,
Marco,Cubillos,Mothballs Criterium,2012-01-29,Men Cat 3  ,8,54,267.96296296296,
