Race Name,Race Date,Category Name,Place,Total Racers,Points
RBC Tour de Moore,2014-04-26,Men Cat 4  ,4,73,369.23417485006,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,6,54,409.7199890501,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,7,11,364.14093333333,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,4,19,350.78708280327,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,7,19,381.54992286894,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,1,17,306.41083333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,4,56,316.15985119048,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,13,58,342.95033333333,
Joe Martin Stage Race - GC,2015-04-26,Men  3,4,47,330.04048155096,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,4,52,328.75405797101,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,37,61,487.12539078283,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,37,61,487.12539078283,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,10,27,380.3868,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,3,19,306.38246296296,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,DNF,20,496.52044444444,
Tour de Hills Road Race,2016-04-16,Men 123,3,15,314.19702380952,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,21,120,268.30453234379,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,6,125,271.94812758621,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,18,125,306.68987050961,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,9,106,262.47907103984,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,16,73,274.64253176462,
Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,3,9,311.4235,
Spring Fling Crit Series,2017-03-4,Men Cat 1/2/3,DNF,35,363.60375,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,9,17,354.35985714286,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,15,34,324.08591176471,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Pro/Cat 1/2/3,4,16,322.39641666667,
Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,1,17,322.4,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,4,14,309.70575,
Perry Dam Race,2019-03-24,Men Masters 40+ Open,1,7,309.70575,
Perry Dam Race,2019-03-31,Men Masters 40+ Open,1,11,295.21409972222,
Perry Dam Race,2019-03-31,Men Cat 1/2/3,1,11,279.036,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,1,38,286.89081990669,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,2,17,282.09457142857,
Tricombe Spring Fling #4,2021-04-3,Men Masters 35+,1,19,282.09457142857,
