Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - TT,2015-03-14,Men Cat 5,8,25,468.75,
Tour of Corsicana - Crit,2015-03-14,Men Cat 5,6,25,458.21642352047,
Tour of Corsicana - RR,2015-03-15,Men Cat 5,15,23,537.24993333333,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 5,4,26,447.5,
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,9,28,467.85714285714,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,2,42,373.92761904762,
Charter Reserve Road Race,2015-07-18,Men Cat4,6,22,381.85335959943,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,DNF,42,532.74053871507,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,26,45,333.49704181427,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,2,48,360.4010625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,9,59,361.07003448276,
Pace Bend Road Race,2016-02-28,Men Cat 3,26,86,398.97,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,5,27,355.55823076923,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,24,49,382.69232843137,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,22,68,367.7,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,13,51,329.74878461538,
