Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 15-18 open,1,101085,Ethan,Nelson,,0:46:31.9,437809,,,
Men juniors 15-18 open,2,123605,Ethan,Barton,,0:46:37.2,473336,,,
Men juniors 15-18 open,3,101086,Rami,Azzazi,,0:46:41.2,439438,,,
Men juniors 15-18 open,4,119583,Patrick,Welch,,0:47:09.0,404210,,,
Men juniors 15-18 open,5,105325,Grady,Hall,,1:30:49.3,440812,,,
Men juniors 9-14 open,1,87921,Anthony,Hilligoss,,0:47:36.6,384819,,,
Men masters 40+ open,1,81794,Chad,Macy,,1:44:05.5,147601,262.76072727273,296.19383333333,
Men masters 40+ open,2,68075,David,Stegall,,1:44:07.6,382879,363.41,304.39059027778,
Men masters 40+ open,3,61469,Scott,Flanders,,1:44:10.5,45337,322.71,312.58734722222,
Men masters 40+ open,4,61465,Richard,Werbowenko,,1:44:10.7,116927,401.13016666667,320.78410416667,
Men masters 40+ open,5,72425,Jerome,Ferson,,1:44:11.0,395640,359.27,328.98086111111,
Men masters 40+ open,6,60074,Brian,Koeneman,,1:44:13.0,46700,345.374375,337.17761805556,
Men masters 40+ open,7,29060,Dan,Barkeim,,1:44:13.3,62279,341.13,345.374375,
Men masters 40+ open,8,1065,Christopher,Johnston,,1:44:14.1,50643,377.16,353.57113194444,
Men masters 40+ open,9,61464,Jay,Henderson,,1:44:25.1,15779,419.06,361.76788888889,
Men masters 40+ open,10,67753,Charlie,Schad,,1:44:28.9,279431,308.47,369.96464583333,
Men masters 40+ open,11,87916,Charles,Anderson,,1:44:31.3,73373,387.43,378.16140277778,
Men masters 40+ open,12,81799,Brian,Welch,,1:44:38.6,392057,284.58,386.35815972222,
Men masters 40+ open,13,61463,Mark,Mlinar,,1:44:51.7,48557,341.23,394.55491666667,
Men masters 40+ open,DNF,61271,Michael,Oday,,1:26:03.5,358149,432.53,410.94843055556,
Men masters 40+ open,DNF,81808,Todd,Stordahl,,1:29:01.5,158456,393.54,410.94843055556,
Men masters 40+ open,DNF,61476,Andrew,Frye,,0:22:41.8,243510,389.83,410.94843055556,
Men masters 50+ open,1,69265,David,Olejniczak,,1:25:07.7,26639,407.85,333.05833333333,
Men masters 50+ open,2,87933,Scott,Halverson,,1:25:11.7,411332,356.27,344.43291666667,
Men masters 50+ open,3,115633,Mark,Halvorson,,1:25:12.3,468442,370.4,355.8075,
Men masters 50+ open,4,125420,Tom,Gunderson,,1:25:12.5,497778,447.7649170775,367.18208333333,
Men masters 50+ open,5,67991,Stuart,Benson,,1:25:16.5,,397.25,378.55666666667,
Men masters 50+ open,6,61471,Thomas,Pletcher,,1:25:19.3,225027,398.65,389.93125,
Men masters 50+ open,7,62955,Jeffrey,Hilligoss,,1:25:20.1,16228,375.59880734762,401.30583333333,
Men masters 50+ open,8,61433,Martin,Lacey,,1:25:24.3,193390,410.88,412.68041666667,
Men masters 50+ open,9,68076,Robert,Ashton,,1:25:36.6,292335,437.23,424.055,
Men masters 50+ open,10,61356,David,Herbert,,1:25:38.5,173959,400.96,435.42958333333,
Men masters 50+ open,11,67759,James,Vansloun,,1:25:41.2,348396,446.13,446.80416666667,
Men masters 50+ open,12,96866,Chris,Klohn,,1:26:30.6,145142,450,458.17875,
Men masters 50+ open,13,60001,Bruce,Porter,,1:28:51.8,358801,480.94,469.55333333333,
Men masters 50+ open,14,134169,Philip,Johnston,,1:38:33.4,,450,480.92791666667,
Men masters 50+ open,15,115637,Mark,Catlin,,1:40:03.9,471682,521.57543692547,492.3025,
Men masters 50+ open,16,134170,Terrell,Brown,,1:53:37.1,501811,450,503.67708333333,
Men masters 50+ open,DNF,61468,Michael,Phillips,,1:05:14.4,200784,359.79606666667,526.42625,
Men masters 50+ open,DNF,81841,Leif,Irgens,,1:04:44.6,46403,468.39,526.42625,
Men masters 50+ open,DNF,96869,Joe,Treleven,,1:09:13.1,428577,478.4,526.42625,
Men masters 50+ open,DNF,67984,John,Bagley,,0:46:58.4,,450,526.42625,
Men masters 50+ open,DNF,102396,Hedley,Kerr,,0:49:39.7,219334,526.28,526.42625,
Men masters 50+ open,DNF,123584,Mark,Overgaard,,0:26:39.0,297849,511.48632678571,526.42625,
Men senior 18+ cat 1/2/3,1,61326,Colin,Catlin,,1:49:52.4,295785,304.68,253.31983333333,
Men senior 18+ cat 1/2/3,2,60077,Michael,Woell,,1:49:53.1,227850,277.83,257.54609375,
Men senior 18+ cat 1/2/3,3,61319,Levon,Kalemkiarian,,1:49:53.1,243156,324.17,261.77235416667,
Men senior 18+ cat 1/2/3,4,17393,Daniel,Casper,,1:50:15.9,214654,261.33,265.99861458333,
Men senior 18+ cat 1/2/3,5,48769,Peter,Olejniczak,,1:51:11.2,185493,311.56,270.224875,
Men senior 18+ cat 1/2/3,6,36790,Brandon,Krawczyk,,1:54:58.6,232232,288.07,274.45113541667,
Men senior 18+ cat 1/2/3,7,82400,Bjorn,Larson,,1:54:58.9,406220,371.6,278.67739583333,
Men senior 18+ cat 1/2/3,8,60034,John,Loquai,,1:54:59.9,377204,339.75,282.90365625,
Men senior 18+ cat 1/2/3,9,60006,Alec,Porter,,1:55:01.0,311313,351.39,287.12991666667,
Men senior 18+ cat 1/2/3,10,85042,Matt,Kleckner,,1:55:02.6,356962,360.48,291.35617708333,
Men senior 18+ cat 1/2/3,11,6701,Jameson,Ribbens,,1:55:08.5,243476,284.53,295.5824375,
Men senior 18+ cat 1/2/3,12,52225,James,Horn,,1:55:09.1,315036,319.57,299.80869791667,
Men senior 18+ cat 1/2/3,13,30519,Rick,Laliberte,,1:55:12.7,210611,315.79,304.03495833333,
Men senior 18+ cat 1/2/3,14,68223,Bart,Hollaren,,1:55:18.8,333156,341.73,308.26121875,
Men senior 18+ cat 1/2/3,15,61383,Douglas,Swanson,,1:55:26.7,102633,200,312.48747916667,
Men senior 18+ cat 1/2/3,16,61380,Nicholas,Kimpton,,1:55:29.0,293536,314.4,318.82686979167,
Men senior 18+ cat 1/2/3,17,100913,Paul,Harrison *,,1:55:30.4,94132,331.18,318.82686979167,
Men senior 18+ cat 1/2/3,18,61325,Thomas,Wavrin,,1:59:40.8,342900,353.13,325.16626041667,
Men senior 18+ cat 1/2/3,19,89057,Andy,Keogh,,1:59:46.4,417655,290.73,329.39252083333,
Men senior 18+ cat 1/2/3,20,6270,Andrew,Thompson,,1:59:51.3,418891,318.06,335.73191145833,
Men senior 18+ cat 1/2/3,21,48869,Ken,Hum,,1:59:53.8,291669,336.12953305138,335.73191145833,
Men senior 18+ cat 1/2/3,22,60069,Chris,Doig,,1:59:59.5,73386,325.95,344.18443229167,
Men senior 18+ cat 1/2/3,23,96855,John,Heinlein iii,,2:00:00.9,430695,335.98,344.18443229167,
Men senior 18+ cat 1/2/3,24,60408,Laszlo,Alberti,,2:00:04.8,193347,290.73,352.636953125,
Men senior 18+ cat 1/2/3,25,27402,Michael,Mardosz,,2:00:05.1,260519,314.72,352.636953125,
Men senior 18+ cat 1/2/3,26,60096,Chad,Weisgram,,2:00:37.7,289827,370.61,358.97634375,
Men senior 18+ cat 1/2/3,27,27136,Michael,Moriarity,,2:01:11.8,294003,200,363.20260416667,
Men senior 18+ cat 1/2/3,28,67785,Sean,Mailen,,2:03:22.1,251907,319.46,367.42886458333,
Men senior 18+ cat 1/2/3,29,96853,Matthew,Nikodym,,2:06:45.4,378021,396.65,375.88138541667,
Men senior 18+ cat 1/2/3,30,27115,Joshua,Roeser,,1:52:16.4,160630,322.31,375.88138541667,
Men senior 18+ cat 1/2/3,31,61490,Matthew,Petersen,,1:52:16.7,244920,342.35,375.88138541667,
Men senior 18+ cat 1/2/3,32,61462,Benjamin,Schinke,,2:01:06.8,221927,352.1,384.33390625,
Men senior 18+ cat 1/2/3,DNF,97623,Daniel,Burkhardt,,1:19:23.7,365180,425.78,392.78642708333,
Men senior 18+ cat 1/2/3,DNF,20464,Eric,Sammuli,,1:20:13.3,256258,200,392.78642708333,
Men senior 18+ cat 1/2/3,DNF,5077,Peter,Hagerty,,1:40:11.8,258621,343.42,392.78642708333,
Men senior 18+ cat 1/2/3,DNF,61317,Kyle,Olson,,1:02:36.2,298937,348.53933035714,392.78642708333,
Men senior 18+ cat 1/2/3,DNF,60427,Brady,Prenzlow,,1:02:47.6,307715,406.39,392.78642708333,
Men senior 18+ cat 1/2/3,DNF,36789,Erik,Loberg,,0:38:40.4,213434,344.28232843011,392.78642708333,
Men senior 18+ cat 3/4,1,68004,Michael,Morehead,,1:45:07.6,432109,358.52,324.20416666667,
Men senior 18+ cat 3/4,2,105328,Austin,Dircks,,1:45:08.0,438790,411.64,332.81203703704,
Men senior 18+ cat 3/4,3,61254,Michel,Dalal,,1:45:09.9,42458,322.25,341.41990740741,
Men senior 18+ cat 3/4,4,81834,Benjamin,Juarez,,1:45:11.7,401214,431.51,350.02777777778,
Men senior 18+ cat 3/4,5,87967,Patrick,Parish,,1:45:15.7,406576,374.09,358.63564814815,
Men senior 18+ cat 3/4,6,61362,Clayton,Shepard,,1:45:17.1,320280,437.35,367.24351851852,
Men senior 18+ cat 3/4,7,16551,Liam,Stewart,,1:45:18.3,271049,389.87,375.85138888889,
Men senior 18+ cat 3/4,8,13602,Ryan,Larson,,1:45:19.1,313780,392.85,384.45925925926,
Men senior 18+ cat 3/4,9,48810,Noah,Wilson,,1:45:19.4,367722,499.87,393.06712962963,
Men senior 18+ cat 3/4,10,67750,Fred,Mayer,,1:45:22.3,261384,392.36,401.675,
Men senior 18+ cat 3/4,11,67993,Kevin,Laux,,1:45:32.5,384500,413.2,410.28287037037,
Men senior 18+ cat 3/4,12,63981,Nicholas,Hardt,,1:45:34.3,359706,380.96776022698,418.89074074074,
Men senior 18+ cat 3/4,13,73203,Joseph,Demars,,1:45:49.5,387090,355.47,427.49861111111,
Men senior 18+ cat 3/4,14,105061,Wiley,Radomski,,1:45:49.7,432798,454.94017673993,436.10648148148,
Men senior 18+ cat 3/4,15,123615,Michael,Schneider,,1:46:23.9,434608,450.96153846154,444.71435185185,
Men senior 18+ cat 3/4,16,93108,Jordan,Buth,,1:46:33.5,391656,410.5,453.32222222222,
Men senior 18+ cat 3/4,17,61478,Kevin,Sidwell,,1:47:13.5,350184,383.1,461.93009259259,
Men senior 18+ cat 3/4,18,61479,Tim,Karels,,1:52:03.5,223980,440.01674730071,470.53796296296,
Men senior 18+ cat 3/4,DNF,80353,Dave,Fetters,,1:04:28.2,266342,426.78,487.7537037037,
Men senior 18+ cat 3/4,DNF,67757,Mark,Halstrom,,0:47:51.6,282297,435.97,487.7537037037,
Men senior 18+ cat 4/5,1,134171,Samuel,Elson,,1:21:08.6,417936,450,373.83065384615,
Men senior 18+ cat 4/5,2,69278,Kasey,Bacso,,1:21:10.4,296247,450,377.25625936101,
Men senior 18+ cat 4/5,3,123614,Adam,Weber,,1:21:11.8,294861,445.19230769231,380.68186487586,
Men senior 18+ cat 4/5,4,43567,Robert,Newcomb,,1:21:12.3,368310,424.21,384.10747039072,
Men senior 18+ cat 4/5,5,123604,Eli,Markworth,,1:21:13.7,470998,418.96425384395,387.53307590558,
Men senior 18+ cat 4/5,6,86691,Tim,Fountinelle,,1:21:14.4,411505,472.62,390.95868142043,
Men senior 18+ cat 4/5,7,115652,Benjamin,Heintz,,1:21:16.1,461122,436.06216666667,394.38428693529,
Men senior 18+ cat 4/5,8,133404,Erik,Rogelstad,,1:21:16.2,502382,450,397.80989245014,
Men senior 18+ cat 4/5,9,23875,Matt,Peterson,,1:21:16.9,494763,364.98006410256,401.235497965,
Men senior 18+ cat 4/5,10,115679,David,Redinger,,1:21:18.2,71423,416.75,404.66110347985,
Men senior 18+ cat 4/5,11,123636,Lukas,Pitzl,,1:21:19.1,482496,551.92307692308,408.08670899471,
Men senior 18+ cat 4/5,12,133410,Michael,Palmquist,,1:21:20.1,494951,450,411.51231450956,
Men senior 18+ cat 4/5,13,123580,David,Carney,,1:21:20.9,481068,430.47,414.93792002442,
Men senior 18+ cat 4/5,14,123616,David,Anderson,,1:21:21.0,411351,450.96,418.36352553928,
Men senior 18+ cat 4/5,15,133421,Jacob,Jordan,,1:21:21.8,502151,450,421.78913105413,
Men senior 18+ cat 4/5,16,119580,Jacob,Braaten,,1:21:22.3,476714,584.35575151623,425.21473656899,
Men senior 18+ cat 4/5,17,81837,Adam,Vail,,1:21:22.8,388426,473.06,428.64034208384,
Men senior 18+ cat 4/5,18,57098,Luke,Helland,,1:21:23.6,368004,416.82604603175,432.0659475987,
Men senior 18+ cat 4/5,19,134172,Robert,Dectz,,1:21:24.7,,450,435.49155311355,
Men senior 18+ cat 4/5,20,119583,Patrick,Welch,,1:21:27.2,404210,509.52,438.91715862841,
Men senior 18+ cat 4/5,21,105085,Dieter,Heinz,,1:21:28.2,429677,431.17,445.76836965812,
Men senior 18+ cat 4/5,22,86690,Doug,Fountinelle,,1:21:28.5,411127,452.83,445.76836965812,
Men senior 18+ cat 4/5,23,104303,Cory,Hoffmann,,1:21:28.9,438614,450,445.76836965812,
Men senior 18+ cat 4/5,24,105061,Wiley,Radomski,,1:21:29.6,432798,454.94017673993,445.76836965812,
Men senior 18+ cat 4/5,25,133412,Isaac,Novak,,1:21:31.3,499265,450,445.76836965812,
Men senior 18+ cat 4/5,26,123626,Nathanial,Edel,,1:21:33.2,130251,501.44230769231,445.76836965812,
Men senior 18+ cat 4/5,27,134173,Ravi,Sanchez,,1:21:34.6,,450,445.76836965812,
Men senior 18+ cat 4/5,28,134174,Alejandro,Jaramillo,,1:21:35.3,,450,445.76836965812,
Men senior 18+ cat 4/5,29,81803,Matthew,Prior,,1:21:35.7,388901,450,445.76836965812,
Men senior 18+ cat 4/5,30,67997,John,Deering,,1:21:36.5,380372,432.01,445.76836965812,
Men senior 18+ cat 4/5,31,115667,Chris,Russo,,1:21:37.9,473069,546.56,445.76836965812,
Men senior 18+ cat 4/5,32,81815,Colin,Stemper,,1:21:39.0,279594,413.73240795055,445.76836965812,
Men senior 18+ cat 4/5,33,67986,Adam,Cincoski,,1:21:42.7,385335,449.52,464.10543447293,
Men senior 18+ cat 4/5,34,134175,Isaac,Weeks,,1:22:07.0,489563,450,466.92652136752,
Men senior 18+ cat 4/5,35,134176,Matt,Thompson,,1:22:13.3,502347,450,469.74760826211,
Men senior 18+ cat 4/5,36,123619,Reid,Olson,,1:23:35.1,481398,484.74,472.5686951567,
Men senior 18+ cat 4/5,37,115754,Brad,Ingles,,1:24:01.4,387389,477.96,475.38978205128,
Men senior 18+ cat 4/5,38,61449,Christopher,Bretz,,1:25:16.2,61540,491.72,478.21086894587,
Men senior 18+ cat 4/5,39,69276,Michael,Pasdo,,1:26:10.8,380540,492.45,481.03195584046,
Men senior 18+ cat 4/5,40,87920,Ellis,Nordhougen,,1:26:24.5,361303,561.35464666667,485.26358618234,
Men senior 18+ cat 4/5,41,133408,Shawn,Scherr,,1:26:25.7,494732,450,485.26358618234,
Men senior 18+ cat 4/5,42,105086,David,Winecoff,,1:26:52.5,228606,448.12,489.49521652422,
Men senior 18+ cat 4/5,43,115757,Alan,Hane,,1:27:10.5,404418,529.54,492.3163034188,
Men senior 18+ cat 4/5,44,133442,Scott,Echternacht,,1:29:04.6,497604,450,495.13739031339,
Men senior 18+ cat 4/5,45,115655,Chris,Mattson,,1:30:04.3,440013,461.46,497.95847720798,
Men senior 18+ cat 4/5,46,119579,Alvin,Hoffman,,1:30:43.9,475211,554.7,500.77956410256,
Men senior 18+ cat 4/5,47,102400,Markus,Anderson,,1:30:49.5,440032,450,503.60065099715,
Men senior 18+ cat 4/5,48,68062,Tom,Prussner,,1:33:17.2,384418,496.19,506.42173789174,
Men senior 18+ cat 4/5,49,123631,Andrew,Carlson,,1:33:33.4,431321,528.84615384615,509.24282478632,
Men senior 18+ cat 4/5,50,123623,Adam,Doiron,,1:33:48.5,482564,503,512.06391168091,
Men senior 18+ cat 4/5,51,133418,Chadd,Piper,,1:34:30.5,258551,450,514.8849985755,
Men senior 18+ cat 4/5,52,102402,James,Hoffmann,,1:34:47.0,438039,503.06057662288,517.70608547009,
Men senior 18+ cat 4/5,53,133444,Darragh,Cutter,,1:35:55.8,494775,450,520.52717236467,
Men senior 18+ cat 4/5,54,123643,Kenneth,Bayliss,,1:43:55.3,481831,551.2081075787,523.34825925926,
Men senior 18+ cat 4/5,DNF,61255,Micah,Turman,,0:41:19.3,227439,429.15,528.99043304843,
Women senior 18+ cat 4,1,115645,Anna,Asleson,,0:47:32.1,469034,601.14,510,
Women senior 18+ cat 4,2,134166,Renee,Hoppe,,0:47:46.4,472521,600,528,
Women senior 18+ cat 4,3,133425,Caroline,Lund,,0:47:53.2,502060,600,546,
Women senior 18+ cat 4,4,133426,Kirsten,Hoogenakker,,0:47:58.7,472684,600,564,
Women senior 18+ cat 4,5,123587,Caroline,Gagne,,0:48:15.6,482109,576.7,582,
Women senior 18+ cat 4,6,116091,Dana,Zychowski,,0:49:05.9,466531,631.63,600,
Women senior 18+ cat 4,7,133430,Britney,Black,,0:56:36.2,499603,600,618,
Women senior 18+ cat 4,8,133431,Hilary,Wilde,,0:57:40.6,500311,600,636,
Women senior 18+ cat 4,9,133433,Ashley,Elijah,,1:03:09.8,502925,600,654,
Women senior 18+ cat 4,10,134167,Errin,Booth,,1:03:41.3,,600,672,
Women senior 18+ cat 4,11,134168,Amanda,Harvey,,1:03:47.4,498317,600,690,
Women senior 18+ cat 4,DNF,61432,Veronica,Church,,0:24:10.4,366953,646.72,726,
Women senior 18+ open,1,112941,Carlyn,Jackson,,1:25:12.8,467180,469.68,408.87266666667,
Women senior 18+ open,2,68215,Melissa,Dahlmann,,1:25:13.0,265917,394.43,421.84388888889,
Women senior 18+ open,3,81826,Gabrielle,Russell,,1:25:29.6,384294,473.4,434.81511111111,
Women senior 18+ open,4,115641,Sonia,Pond,,1:25:30.4,472501,515.46182303086,447.78633333333,
Women senior 18+ open,5,133450,Connie,Wanberg,,1:25:30.9,483978,500,460.75755555556,
Women senior 18+ open,6,55203,Robin,Williams,,1:25:47.3,240092,420.8965,473.72877777778,
Women senior 18+ open,7,82660,Denise,Ward,,1:26:26.8,69854,429.86468600335,486.7,
Women senior 18+ open,8,119587,Mary,Buth,,1:26:28.0,474445,541,499.67122222222,
Women senior 18+ open,9,61429,Angie,Johnson,,1:26:32.8,316384,460.75,512.64244444444,
Women senior 18+ open,10,59978,Anya,Malarski,,1:34:55.9,302412,535.62,525.61366666667,
Women senior 18+ open,11,62896,Bonnie,Donzella,,1:36:46.0,137107,500,538.58488888889,
Women senior 18+ open,12,86678,Sarah,Kottke,,1:39:24.2,409334,574.12,551.55611111111,
Women senior 18+ open,DNF,81785,Kristy,Henderson,,3:37:26.4,264109,561.556625,577.49855555556,
Women senior 18+ open,DNF,105078,Anna,Christian,,0:21:06.9,434269,619.64214333333,577.49855555556,
