Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - RR,2018-06-2,Cat 5,13,20,488.835,
Johnson City Omnium - TT,2018-06-2,Cat 5,8,11,526.14223997312,
Johnson City Omnium - Criterium,2018-06-3,Cat 5,9,17,486.24258682776,
Johnson City Omnium ,2018-06-3,Cat 5,8,10,522.36978136737,
Johnson City Omnium - RR,2019-06-1,Cat 5,3,21,439.80713448585,
Johnson City Omnium - TT,2019-06-1,Cat 5,4,12,459.82719229891,
Johnson City Omnium - Crit,2019-06-2,Cat 5,2,17,421.9591158439,
Johnson City Omnium - RR,2020-08-15,Cat 5,1,19,425,
Johnson City Omnium - TT,2020-08-15,Cat 5,1,11,427.40143850974,
Johnson City Omnium - TT,2020-08-16,Cat 5,1,13,427.40143850974,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,16,17,509.0625,
Carter County Omnium - TT,2021-06-5,Cat 4,19,30,460.28976230979,
Carter County Omnium - RR,2021-06-5,Cat 4,11,42,400.87635244157,
Carter County Omnium - Crit,2021-06-6,Cat 4,5,38,368.30426073381,
Carter County Omnium,2021-06-6,Cat 4,8,16,413.6198219188,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,26,43,467.28147043713,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,DNF,30,523.63735481339,
Ring of Fire,2023-03-29,C Cat 4/5,8,17,442.78728497944,
Carter County Omnium,2023-06-3,Cat 4,13,19,435.14311846591,
Carter County Omnium,2023-06-3,Cat 4,8,15,400,
Carter County Omnium,2023-06-4,Cat 4,10,17,412.65318175515,
Carter County Omnium,2023-06-4,Cat 4,8,14,400,
