Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,69,75,516.77999893302,
Brick City Criterium,2012-05-1,Men Cat 5  ,31,34,565.96534453867,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,16,21,431.38348469879,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,16,20,565.04503391061,
Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,33,41,561.11040812433,
Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,8,15,403.76716666667,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,21,27,564.40753623491,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,41,44,511.60227272727,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,52,55,520.49718518519,
Belmont Criterium,2014-04-13,Men Cat 5  ,21,26,555.24046464646,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,59,73,523.14265821233,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,38,42,545.73378947368,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,18,22,400.25051851852,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Cat 5,5,5,,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,12,18,559.93121842456,
