Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 3/4  ,8,17,343.4375,
Walburg Classic,2012-02-25,Men Cat 3  ,4,68,256.79114695226,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,23,50,300.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,46,51,346.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,20,34,310.88235294118,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,24,57,285.46982237131,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,25,49,348.26,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,12,19,366.62564876543,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,5,17,346.34053037574,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,44,47,469.45213058489,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,28,69,382.03935970002,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,28,45,413.65836591421,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,14,65,327.13777726401,
The Walburg Classic,2014-02-22,Men Cat 3  ,14,48,347.53795138889,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,27,47,384.43856395475,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,15,51,341.90701298816,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,42,54,404.30642592593,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,2,26,308.31061628748,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,4,21,327.87655980111,
Little River Challenge,2014-06-1,Men 3/4,3,9,353.2545,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,12,93,309.54655364624,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,13,81,329.21195,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,15,43,371.85938888889,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,10,52,334.09399930671,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,22,46,376.29348550725,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,28,46,393.90995734409,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,7,54,330.315646053,
Armeaux Crit,2015-03-21,Men Cat 3/4,7,40,347.35825,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,16,33,,
The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,5,28,319.76213227513,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,10,53,326.8201797526,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,22,54,377.82451851852,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,6,42,335.98579365079,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,8,42,328.58340123373,
Texas Time Trial Championship,2015-06-20,Men   Cat 3,10,19,348.03,
Charter Reserve Road Race,2015-07-18,Men Cat 3,12,29,366.03782142857,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,20,26,401.08453846154,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,18,35,,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,6,27,361.33620512821,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,22,60,476.2368,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,55,67,453.80675150012,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,66,70,483.78329292929,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,70,69,,
Arkansas State Time Trial Championship,2016-06-12,Men Senior 30-34 Open,1,1,,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,19,22,458.67333639275,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,44,80,367.1890625,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,17,73,369.39265875496,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,6,52,348.83782742547,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,18,50,344.4250724026,
Missouri State RR,2017-04-8,Men  Cat 3,12,23,449.32598475734,
Texas Time Trial State Championship,2017-05-20,Men Cat 3,7,10,417.00828709187,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 3-4,17,20,431.77276516884,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,9,49,385.86991176471,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,14,33,397.78614957725,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,3,41,347.58523666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,14,44,388.55773873926,
 Cross Winds Classic ,2018-02-18,Men Cat 3,9,28,391.87645952262,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,16,33,356.14821875,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,14,38,397.54708333333,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,8,12,391.53962808737,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,8,29,393.71704172221,
Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,7,10,401.99362329528,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,16,18,432.48233333333,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,33,36,456.50495219043,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,17,90,421.94547231041,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,30,40,458.52307017544,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,DNF,108,579.03356521739,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 3,5,7,397.91166666667,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,4,25,379.18963345384,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,4,25,379.18963345384,
Cross Winds Classic,2022-04-24,Men Cat 3,2,13,316.63291839807,
Cycle to the Summit,2022-08-13,Men Masters 40+ CAT 1-23,4,4,,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 40+ 1-23,2,6,326.66666666667,
