Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3/4,1,27096,Andrew,Crater,Supra Cycling Team,,70612,318.47139934248,259.89479100372,
Men 35+ Cat 1/2/3/4,2,140017,Leon,Andres santamaria,,,501435,300,272.5939925031,
Men 35+ Cat 1/2/3/4,3,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,305.92762222222,285.29319400248,
Men 35+ Cat 1/2/3/4,4,30889,Matt,Bole,Team Dayton Bicycling,,669,268.79,297.99239550186,
Men 35+ Cat 1/2/3/4,5,41410,David,Koonce,MOAB Masters Racing,,376163,311.34811073207,310.69159700124,
Men 35+ Cat 1/2/3/4,6,45451,Jeffrey,Kauppi,MOAB Masters Racing,,361911,320.61571005747,323.39079850062,
Men 35+ Cat 1/2/3/4,7,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,,222021,336.09,336.09,
Men 35+ Cat 1/2/3/4,8,99094,Unknown,Rider,I Am Racing,,376433,358.33,348.78920149938,
Men 35+ Cat 1/2/3/4,9,45449,Nathan,Stone,I Am Racing,,364921,393.41886825494,361.48840299876,
Men 35+ Cat 1/2/3/4,10,33883,Joe,Grubbs,Hattie B's Racing,,292782,375.31638410686,374.18760449814,
Men 35+ Cat 1/2/3/4,11,48238,Nathan,Rogut,VeloBrew Cycling Club,,58176,391.31,386.88680599752,
Men 35+ Cat 1/2/3/4,12,132663,Bill,Broussard,Micro Metals/Bike Zoo,,54199,436.86688055556,399.5860074969,
Men 35+ Cat 1/2/3/4,13,68267,James,Buckingham,Hattie B's Racing,,113615,393.56700533339,412.28520899628,
Men 50+,1,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,,2039,362.58894090161,313.93869992212,
Men 50+,2,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,,51532,333.16727987615,328.21641660177,
Men 50+,3,8283,Timothy,Taylor,Lift Center Racing,,50441,421.94,342.49413328141,
Men 50+,4,33632,Chris,Daffin,MOAB Masters Racing,,248757,368.16,356.77184996106,
Men 50+,5,119537,Brian,Davis,Compass Research Cycling Team,,359091,377.27,371.04956664071,
Men 50+,6,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,,397756,370.56,385.32728332035,
Men 50+,7,33925,Shawn,Hirt,MOAB Masters Racing,,51326,327.20272440893,399.605,
Men 50+,8,146351,John,Marshall,Village VW Chattanooga Cycling Team,,214734,499.56,413.88271667965,
Men 50+,9,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,,256450,427.55160057045,428.16043335929,
Men 50+,10,127298,Jeff,Blevins,Southern Performance,,497047,464.3,442.43815003894,
Men 50+,11,150188,Norman,Carpenter,,,530555,568.83498263889,456.71586671859,
Men 50+,12,156686,Geoffrey,Post,,,539539,500,470.99358339823,
Men 50+,DNF,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,528.4,499.54901675753,
Men Cat 3,1,89462,Jonathan,Guiza,Sherpa Cycling,,433612,375.73635269468,366.88544682679,
Men Cat 3,2,33663,James,Deane,Harper Auto,,333762,492.96513672795,375.28408512009,
Men Cat 3,3,118250,Eric,Nelson,Indian Cycle Racing,,433325,354.25,383.68272341339,
Men Cat 3,4,98150,Jack,White,Palmer/CSpire Fiber Cycling,,424121,400.48,392.0813617067,
Men Cat 3,5,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,434.71,400.48,
Men Cat 3,6,73902,Spencer,Lowden,Cyclus Sports,,268347,396.92,408.8786382933,
Men Cat 3,7,85716,Yukio,Mariner,MOAB Racing,,422849,427.93,417.27727658661,
Men Cat 3,8,41330,Gene,Mcbrien,,,278513,394.8736681102,425.67591487991,
Men Cat 3,9,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,,525904,501.58,434.07455317321,
Men Cat 4/5,1,148089,Caleb,Bennett,I Am Racing,,466721,426.3,376.59674401852,
Men Cat 4/5,2,148087,Tate,Delottinville,I Am Racing,,517149,435.27,387.40061065782,
Men Cat 4/5,3,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,,524571,386.33576563715,398.20447729712,
Men Cat 4/5,4,84908,Justin,Conolty,,,438081,467.59497888889,409.00834393641,
Men Cat 4/5,5,125794,Justin,Perry,Harper Auto,,456240,487.47403933747,419.81221057571,
Men Cat 4/5,6,121187,Jason,Griffin,Team Roger C Peace,,400239,503.24067273511,430.61607721501,
Men Cat 4/5,7,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,429.00349239062,441.41994385431,
Men Cat 4/5,8,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,403.47388912187,452.22381049361,
Men Cat 4/5,9,103326,Rodrigo,Coelho,Harper Auto,,413183,474.09814008747,463.02767713291,
Men Cat 4/5,10,122460,Doug,Sharp,Harper Auto,,385178,488.13,473.83154377221,
Men Cat 4/5,11,85717,John,Marr,,,411566,458.46037537693,484.63541041151,
Men Cat 4/5,12,132850,Jeremy,Davidson,Pursuit Cycling,,502008,506.82637664102,495.4392770508,
Men Cat 4/5,13,125185,Blake,Kidd,Village VW Chattanooga Cycling Team,,457050,524.09659553224,506.2431436901,
Men Cat 4/5,14,59866,Barry,Allen,Village VW Chattanooga Cycling Team,,493489,572.74684538217,517.0470103294,
Men Cat 4/5,15,156685,Justin,Pol,,,539151,450,527.8508769687,
Men Cat 4/5,16,139553,Sean,Fagan,BPC Cycling,,510642,416.37,538.654743608,
Men Junior 10-12,1,100146,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Junior 10-12,2,119034,Jacob,Pingen,Lift Center Racing,,476582,,,
Men Junior 13-14,1,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,,524570,,,
Men Pro 1/2,1,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,,395387,235.21,207.3065,
Men Pro 1/2,2,30277,Winston,David,SC Competitive Cyclist,,194743,242.68,213.67532142857,
Men Pro 1/2,3,76876,Brock,Mason,Pharmaco-DeepSouth p/b NGCA,,399650,205.46,220.04414285714,
Men Pro 1/2,4,5787,Benjamin,Renkema,SC Competitive Cyclist,,193086,345.06,226.41296428571,
Men Pro 1/2,6,47749,Corey,Davis,SC Competitive Cyclist,,336388,253.78,232.78178571429,
Men Pro 1/2,7,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,,377954,282.33,239.15060714286,
Men Pro 1/2,8,32914,Michael,Gearren ii,Cyclus Sports,,312154,286.59,245.51942857143,
Men Pro 1/2,9,7310,Brendan,Housler,I Am Racing,,278407,263.67,251.88825,
Men Pro 1/2,11,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,302.81,258.25707142857,
Men Pro 1/2,12,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,326.44,264.62589285714,
Men Pro 1/2,13,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,,374617,271.28,270.99471428571,
Men Pro 1/2,14,101619,Alex,Winnicki,Cyclus Sports,,440072,341.28,277.36353571429,
Men Pro 1/2,16,24426,Parker,Kyzer,SC Competitive Cyclist,,263324,248.62,283.73235714286,
Men Pro 1/2,17,33807,Timothy,Killelea,Nashville Local Cycling,,272407,249.12,290.10117857143,
Men Pro 1/2,18,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,339.47,296.47,
Men Pro 1/2,19,106870,Alex,Jerome,,,388411,396.7,302.83882142857,
Men Pro 1/2,21,30281,Andrew,Scarano,Stradalli Cycle/Safetti,,178109,274.89,309.20764285714,
Men Pro 1/2,22,61597,Franklin,Deese,Cyclus Sports,,324184,342,315.57646428571,
Men Pro 1/2,23,92814,Colin,Kalescky,US Military Endurance Sports,,425178,276.67,321.94528571429,
Men Pro 1/2,24,119022,Justin,Lowe,Lift Center Racing,,382968,323.41,328.31410714286,
Men Pro 1/2,25,124839,William,Hardin,Hearts Racing Club,,484523,385.85,334.68292857143,
Men Pro 1/2,26,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,389.48730123974,341.05175,
Men Pro 1/2,28,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,290.13,347.42057142857,
Men Pro 1/2,29,33916,Arvin,Jansen,I Am Racing,,313306,437.39,353.78939285714,
Men Pro 1/2,30,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,371.52736054038,360.15821428571,
Men Pro 1/2,31,82333,Georg,Pingen,Lift Center Racing,,381858,325.15,366.52703571429,
Men Pro 1/2,32,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,,358544,284.53,372.89585714286,
Men Pro 1/2,33,49580,Taylor,Hanegan,Team LaS'port,,374783,420.93,379.26467857143,
Pro 1/2,5,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,,320582,,,
Pro 1/2,10,52762,Tim,Savre,Project Echelon Racing,,371826,,,
Pro 1/2,15,124879,Jeffrey,Raynauth,,,,,,
Pro 1/2,20,152535,Gabriel,Rojas,,,534359,,,
Pro 1/2,27,30893,Andy,Prickett,Team Dayton Bicycling,,266105,,,
Women Cat 4/5,1,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,,473046,,,
Women Cat 4/5,2,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,,428719,,,
Women Pro 1/2/3,1,98147,Heather,Nelson,Nunchuck Bunnies,,432427,,,
Women Pro 1/2/3,2,121350,Mary,Emily davidson,Pursuit Cycling,,474485,,,
Women Pro 1/2/3,3,95232,Melody,Mcleod,R & M,,428718,,,
