Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat4/5,26,81,512.30769230769,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,12,33,468.33017408065,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,2,37,396.20058009239,
Purgatory Road Race,2012-06-10,Men 4,18,56,398.90372445273,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,14,76,368.14247776242,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,9,77,353.21022693603,
Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 13-14,6,6,611.37590599161,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,10,28,358.49182051282,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,15,46,423.8331765944,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,27,64,383.37558858187,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,35,74,406.67758444615,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,9,44,374.42380804734,
Blue Hills Classic,2014-05-4,Men Cat 4A,4,41,349.968775,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,25,50,410.50074152777,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,3,85,378.87251785714,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,12,69,377.01455172414,
Tokeneke Classic Road Race,2014-08-10,4 u35,12,25,441.44985185185,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,1,20,356.42647152553,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,5,87,316.13254273504,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,20,53,464.90665079365,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),18,43,418.93736956995,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,20,59,375.35442348649,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,28,46,428.91957291667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,13,31,392.96601282051,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,DNF,60,411.79952941176,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,8,41,363.30078431373,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 3,21,35,415.32968627451,
Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,8,32,365.54786858974,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,28,41,425.46890880132,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,35,59,442.09281606617,
Palmer Koerse,2018-04-14,Men 3/4,11,42,393.37051041667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,9,64,357.16785324074,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,21,56,411.53088034188,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,11,55,343.02309090909,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,5,48,344.12118627451,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,10,15,438.81626666667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,11,64,394.20188888889,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,55,69,516.26346666667,
Hatfield Road Race,2019-04-20,Men Cat 3,10,25,426.16706666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,34,43,464.6327857172,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,10,71,359.29152564103,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,3,32,377.173,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
Capital Region Road Race,2019-07-13,Men Cat 3/4,4,28,376.86448484848,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,1,88,353.35353317823,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,4,90,260.0625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,84,86,133.25581395349,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,32,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,67,80,126.25,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Hatfield Road Race,2022-04-30,Pro/1/2/3,20,39,241.60179164451,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2,9,29,211.67947384092,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,25,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,52,61,170,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,46,60,165,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,51,69,169.16666666667,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,31,99,273.84700423006,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,21,31,372.35528608363,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,5,8,,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,40,67,330.57727302833,
