Race Name,Race Date,Category Name,Place,Total Racers,Points
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 9-12 Open,7,8,765.77189925877,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 9-12 Open,3,8,640.6655,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 9-12 Open,4,8,669.6962236087,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 9-12 Open,3,8,638.73970721726,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,2,10,598.58123145259,
GMR Challenge Time Trial,2018-06-9,Men Juniors 13-14 open,5,6,686.60749739152,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  4/Novice,1,8,486,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,3,17,479.25,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,DNP,17,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  4/Novice,2,7,504,
CBR #2 Carson,2023-02-5,Men Cat 4,3,78,325.72602703906,
CBR #2 Carson,2023-02-5,Men Cat 4/5,DNP,75,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,38,72,414.65978780907,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,3,17,346.58764492092,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,78,84,393.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,DNF,84,413.48785993198,
Majestic Crit,2023-02-26,Men Cat 4,5,36,349.96000259748,
Majestic Crit,2023-03-5,Men Cat 4,3,36,333.29741353317,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,17,42,390.52631578947,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,11,74,359.05879447174,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,16,75,379.8850789187,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,4,52,357.95285936159,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,15,76,388.61371779547,
SLR Road Race CA State Championships,2023-04-8,Men Cat 3,9,29,329.19285429097,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,31,42,276.65295898812,
CBR #4 Carson,2023-04-23,Men Cat 2/3,10,55,256.71802604199,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,17,81,229.0196991102,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,9,27,321.2413325475,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,22,44,315.88210494634,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,26,84,249.66516184463,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,17,32,278.96489388163,
Barry Wolfe Grand Prix,2023-05-28,Men Junior 17-18 Open,10,10,361.84025754966,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,9,52,278.09085294799,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,28,77,262.7016460423,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,8,53,244.16229222574,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,33,100,253.73044555696,
Barrio Logan Grand Prix,2023-06-10,Men Junior 17-18 Open,DNF,5,,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,4,27,279.3746417731,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,17,41,262.88068257968,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,35,85,316.94352836816,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,8,12,356.60721837865,
Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,DNP,10,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,20,53,296.34832512361,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,20,66,249.25026980048,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,15,58,272.54020578398,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,23,84,235.07254664355,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,52,96,252.34375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,36,78,246.15384615385,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,28,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,13,78,332.34616225017,
Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,15,49,291.77460708158,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,20,69,238.68394593688,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,DNP,26,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,9,62,241.37327808384,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,40,93,256.3327582676,
Victor Valley Omnuim,2024-03-23,Men Cat 3,4,20,319.92275914833,
Victor Valley Omnuim,2024-03-24,Men Cat 3,4,19,286.90457224302,
Victor Valley Omnuim,2024-03-24,Men Cat 3,11,19,305,
Tour de Murrieta,2024-04-6,Men Cat 2/3,46,51,373.52117441857,
Tour de Murrieta,2024-04-7,Men Cat 2/3,16,54,328.93731679857,
Tour de Murrieta,2024-04-7,Men Cat 2/3,22,27,273.07692307692,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,DNF,45,452.54673090222,
