Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,31,47,367.11956521739,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,23,31,382.47220896606,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,23,42,272.5,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,7,32,312.9109375,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,28,38,372.10526315789,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,26,36,280.55555555556,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,31,31,441.27421404636,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 3  ,6,8,324.48037023849,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,4,46,316.99311802622,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,9,21,351.11544168545,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 50+,14,18,404.71759311876,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,46,66,431.35388230686,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Masters 50+,24,37,370.68173088452,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Masters 50+,14,20,370.70563184231,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,15,23,396.78186363636,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,6,22,339.13718684782,
Pinellas Park Circuit Race,2013-03-17,Men  Master 50+,27,37,414.10835648148,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,32,49,319.98193171107,
Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,20,28,387.01714285714,
Race of the West,2013-04-7,Men  Masters 50+,28,39,401.94138157895,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,36,43,405.83797619048,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,36,43,405.83797619048,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,34,51,421.26973333333,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,28,36,446.50616666667,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,21,31,384.38466666667,
Race of the West - Crit,2014-03-8,Men  Master 50+,17,22,382.31703113724,
Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,22,28,417.842125,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,50,387.64338888889,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,12,30,361.68464285714,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,10,17,393.95464583333,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,7,26,337.14272727273,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,5,21,325.0651,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,DNF,24,452.97533333333,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,27,28,446.24285714286,
