First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Neafus,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Junior 15-16,2,5,,
Sawyer,Currie,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 15-16,1,2,,
Luke,Neafus,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 15-16,2,2,,
Ryan,Forrest,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 17-18,2,3,,
Jay,Myers,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Junior 17-18,3,3,,
Luke,Neafus,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 ,8,9,518.3447707211,
Dallas,Myers,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 15-16,1,9,389.661,
Luke,Neafus,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 15-16,9,9,510.339,
Jay,Myers,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 17-18,2,5,,
Jay,Myers,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,17,55,384.9355359238,
Sawyer,Currie,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,13,38,351.24400302844,
Sawyer,Currie,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,47,51,341.43043055556,
Jay,Myers,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,6,34,348.69088745616,
Dallas,Myers,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,11,34,375.27994157899,
Ryan,Forrest,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,1,33,341.60366666667,
Sawyer,Currie,Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,12,33,397.00390865715,
Sawyer,Currie,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,6,24,348.42423611111,
Ryan,Forrest,Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,11,24,397.91763888889,
Sawyer,Currie,Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,1,13,352.73123967516,
Ryan,Forrest,Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,2,13,365.13533970676,
Ryan,Forrest,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,21,78,369.89900129284,
Sawyer,Currie,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,58,78,483.3605867143,
Sawyer,Currie,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,7,66,349.43483087514,
Ryan,Forrest,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,64,66,498.32965744938,
Sawyer,Currie,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,3,46,354.64073532497,
Ryan,Forrest,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,13,46,400.38941194984,
Dallas,Myers,King Of Moore Criterium,2012-06-3,Men Cat 4  ,9,24,383.74216666667,
Luke,Neafus,King Of Moore Criterium,2012-06-3,Men Junior  16-Oct,3,3,,
Ryan,Forrest,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,18,37,398.07314814815,
Sawyer,Currie,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,27,37,440.40740740741,
Jay,Myers,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,2,11,366.20218755693,
Dallas,Myers,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,3,11,403.37787511386,
Sawyer,Currie,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,5,11,477.72925022772,
Josiah,White,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,7,11,552.08062534158,
Luke,Neafus,Oklahoma City Pro-Am Classic,2012-06-2,Men Junior  16-Oct,9,11,626.43200045544,
Jay,Myers,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,5,28,363.8959539873,
Sawyer,Currie,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,8,28,376.72528396575,
Dallas,Myers,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,13,28,398.10750059651,
Dallas,Myers,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,5,42,344.10016330361,
Jay,Myers,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,7,42,353.41680275301,
Sawyer,Currie,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,11,42,372.05008165181,
Ryan,Forrest,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,37,42,474.53311559518,
Sawyer,Currie,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,15,35,436.09698035341,
Jay,Myers,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,18,35,450,
Ryan,Forrest,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,21,35,463.90301964659,
Dallas,Myers,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,23,35,473.17169941099,
Luke,Neafus,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,33,35,519.51509823297,
Sawyer,Currie,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,3,31,369.40715186654,
Jay,Myers,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,12,31,429.85178796664,
Ryan,Forrest,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,14,31,443.28392932221,
Dallas,Myers,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,24,31,510.44463610009,
Sawyer,Currie,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,1,16,353.01778090547,
Jay,Myers,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,4,16,384.47318019164,
Ryan,Forrest,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,7,16,415.92857947781,
Dallas,Myers,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,8,16,426.4137125732,
Luke,Neafus,Matrix Challenge,2012-04-21,Men Cat 4/5 Junior 15-18,16,16,510.29477733633,
Sawyer,Currie,Matrix Challenge,2012-04-21,Men Cat 4  ,8,55,350.55304659498,
Dallas,Myers,Matrix Challenge,2012-04-21,Men Cat 4  ,21,55,382.69356630824,
Jay,Myers,Matrix Challenge,2012-04-21,Men Cat 4  ,35,55,417.30643369176,
Ryan,Forrest,Matrix Challenge,2012-04-21,Men Cat 4  ,52,55,459.33634408602,
Sawyer,Currie,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,10,37,397.14712009804,
Ryan,Forrest,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,19,37,448.47044927346,
Jay,Myers,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,29,37,505.49637057948,
Dallas,Myers,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,6,25,410.625,
Sawyer,Currie,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,9,25,427.5,
Jay,Myers,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,10,25,433.125,
Ryan,Forrest,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,11,25,438.75,
