Race Name,Race Date,Category Name,Place,Total Racers,Points
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,18,21,527.46211666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,29,40,540.80714298376,
Land Park Criterium,2014-03-15,Men Cat 5  ,48,54,611.11694020757,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,53,59,524.39099842171,
Golden State Race Series,2014-05-3,Men Cat 5  ,12,21,526.32581643306,
Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,4,28,451.37984913793,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,26,42,522.007625,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,21,29,488.64376923077,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,DNF,48,574.72166666667,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 4/5,12,13,527.54708333333,
Folsom Winter Criterium,2016-02-13,Men Cat 4,47,54,542.01710069444,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,48,52,583.46336805556,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,47,50,507.64483009075,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,19,27,554.38409090909,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,22,27,553.928375,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,28,32,543.46897777778,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,24,30,570.55075,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,40,63,547.09130430542,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,17,21,539.9412,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 4/5,8,9,526.156,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,9,13,512.14,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,18,18,540.8342962963,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,DNF,12,520.635,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,25,44,515.72161111111,
Cal Aggie Criterium,2018-01-27,Men Cat 4,DNF,55,576.05429333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,DNF,67,560.43810344828,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,DNF,66,593.53936538462,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,61,75,565.4193047619,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,22,23,545.5345021645,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,17,19,561.80900601411,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,18,31,511.29955555556,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,47,53,564.31108,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,9,49,428.17277777778,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,13,23,473.93298874709,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,DNF,33,598.04771428571,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,14,24,516.74755,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 4/5,5,9,481.215,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,19,25,532.17733333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,16,18,552.21999358853,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,DNF,32,603.85758888889,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,31,43,607.58333333333,
Golden State Race Series,2019-05-4,Men Cat 4/5,DNF,61,595.30539506173,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,13,15,562.694,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,14,18,575.19744444444,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,10,12,543.08733333333,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,DNP,19,,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,21,32,466.875,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,DNF,75,461.79870212765,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,9,12,362.04333873913,
