Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106994,Whit,Robinson,,,460087,382.44,326.82216666667,
Men Cat 3,2,90156,Francisco,Hernandez,,,285509,362.86,334.98095,
Men Cat 3,3,42822,Jason,Brandt,,,336940,382.17,343.13973333333,
Men Cat 3,4,89023,Garrett,Reel,,,417152,388.88,359.4573,
Men Cat 3,4,126700,Paulien,Van etten,,,487007,476.63456914151,351.29851666667,
Men Cat 3,5,98239,Sean,Mow,,,427592,436.8,367.61608333333,
Men Cat 3,6,91853,Jackson,Griffin,,,423085,423.89,375.77486666667,
Men Cat 3,7,42797,Shawn,Faynik,,,307695,367.47,383.93365,
Men Cat 3,8,46053,Vasilios,Palekis,,,364771,396.06,392.09243333333,
Men Cat 3,9,119712,Hector,Cabrera,,,400823,394.74,400.25121666667,
Men Cat 3,10,119529,Hunter,Smith,,,393374,395.82,408.41,
Men Cat 3,11,107342,Chad,Hale,,,458985,423.5,416.56878333333,
Men Cat 3,12,105206,Kenny,Cox,,,432703,453.48,424.72756666667,
Men Cat 3,13,24252,Tate,Harper,,,306267,436.59,432.88635,
Men Cat 3,14,83000,Francisco,Ruiz,,,329846,365.53906088516,441.04513333333,
Men Cat 3,15,132948,Alexander,Woods,,,,300,449.20391666667,
Men Cat 3,16,71762,Tyler,Aquino,,,389051,423.57,457.3627,
Men Cat 3,17,73802,Eric,Mcnees,,,396553,465.39,465.52148333333,
Men Cat 3,18,42943,Andrea,Tosolini,,,226652,432.19,473.68026666667,
Men Cat 3,19,105747,Shimran,Ali,,,416373,408.41,481.83905,
Men Cat 3,20,45439,Samuel,Sanchez,,,393154,428.06181577659,489.99783333333,
Men Cat 3,DNF,126568,Craig,Smith,,,385175,401.06,506.3154,
Men Cat 4,1,90187,Jonathan,Perez,,,422846,460.16,393.27520903998,
Men Cat 4,2,127089,Gage,Reisinger,,,406167,447.34953607434,411.30222857984,
Men Cat 4,3,131174,Alex,Mitz,,,499550,480.52061347854,429.3292481197,
Men Cat 4,4,126733,Matthew,Press,,,458955,443.41,447.35626765955,
Men Cat 4,5,72187,Zachary,West,,,367371,492.36,465.38328719941,
Men Cat 4,6,106246,Ethan,Audette,,,388432,473.73,483.41030673927,
Men Cat 4,7,120942,Brandon,Ricondo,,,459425,490.96,501.43732627913,
Men Cat 4,8,108873,Giovanni,Mercado,,,438258,526.22,519.46434581898,
Men Cat 4,9,95247,Michael,Stokes,,,429789,486.3,537.49136535884,
Men Cat 4,10,42778,Dominique,Mcconnell,,,286748,529.94,555.5183848987,
Men Cat 5,1,123300,Jeff,Mishtawy,,,480174,459.49029722857,420.65820922319,
Men Cat 5,2,106997,Frederick,Lintz,,,279377,576.70148465278,430.8559330703,
Men Cat 5,3,131175,Robert,Swift,,,501128,468.02906944444,441.0536569174,
Men Cat 5,4,127399,Rudy,Szymanski,,,448396,474.62696310801,451.2513807645,
Men Cat 5,5,106518,Miguel,Mora copa,,,459160,542.02,461.4491046116,
Men Cat 5,6,132944,Stephen,Chenard,,,497244,500,471.6468284587,
Men Cat 5,7,92260,Octavio,Ocampo,,,423812,542.47,481.8445523058,
Men Cat 5,8,132945,Matthew,Barry,,,,500,492.0422761529,
Men Cat 5,9,127739,Sean,Harris,,,492578,528.37273944444,502.24,
Men Cat 5,10,105787,Eric,Omdahl,,,416333,504.48,512.4377238471,
Men Cat 5,11,127079,Mike,Whincup,,,466815,580.65,522.6354476942,
Men Cat 5,12,132706,Cody,Ehlers,,,438667,500,532.8331715413,
Men Cat 5,13,128635,John,Long,,,498580,490.1513022743,543.0308953884,
Men Cat 5,14,132946,Robert,Garcia,,,,500,553.2286192355,
Men Cat 5,15,106252,Ernesto,Ocampo,,,459779,556.25,563.4263430826,
Men Cat 5,16,131179,Jonathan,Hale,,,500848,584.375,573.6240669297,
Men Junior 11-12,1,91851,Devin,Sharrit,,,425179,,,
Men Junior 13+14,1,127454,Carlos,Delgado,,,485608,,,
Men Junior 13+14,2,42879,Clayton,Zinnert,,,364633,,,
Men Junior 13+14,3,129406,Anthony,Arango,,,,,,
Men Junior 13+14,4,132949,Jaylan,Alou,,,501679,,,
Men Junior 15+16,1,42878,Chase,Forman,,,336834,,,
Men Junior 15+16,2,127462,Luis,Castro,,,487018,,,
Men Master 35+ Cat 1/2/3,1,126563,Luis,Rodriguez,,,472752,363.95,304.04783333333,
Men Master 35+ Cat 1/2/3,2,42871,Lazaro,Mencia,,,268717,333.31,307.14707843137,
Men Master 35+ Cat 1/2/3,3,46012,Pablo,Santa cruz,,,196540,365.48,310.24632352941,
Men Master 35+ Cat 1/2/3,4,42863,Ryan,Saylor,,,31413,364.83,313.34556862745,
Men Master 35+ Cat 1/2/3,5,48238,Nathan,Rogut,,,58176,344.33,316.44481372549,
Men Master 35+ Cat 1/2/3,6,42768,Pedro,Medina,,,177274,293.45,319.54405882353,
Men Master 35+ Cat 1/2/3,7,45336,Ken,Vida,,,60148,317.86,322.64330392157,
Men Master 35+ Cat 1/2/3,8,126726,Jose,Solis,,,290012,349.07478353163,325.74254901961,
Men Master 35+ Cat 1/2/3,9,44341,Paulo,Silva,,,353494,317.05,328.84179411765,
Men Master 35+ Cat 1/2/3,10,46081,Rigoberto,Rielo,,,333216,355.68,331.94103921569,
Men Master 35+ Cat 1/2/3,11,89027,Andreas,Volmer,,,368385,354.33,335.04028431373,
Men Master 35+ Cat 1/2/3,12,126569,Jose,Hernandez,,,281175,385.25641719613,338.13952941176,
Men Master 35+ Cat 1/2/3,13,42951,Rolando,Hernandez,,,286862,342.63,341.2387745098,
Men Master 35+ Cat 1/2/3,14,72413,Didier,Fresne,,,289531,357.38,344.33801960784,
Men Master 35+ Cat 1/2/3,15,42950,Brent,Bell,,,278661,364.53,347.43726470588,
Men Master 35+ Cat 1/2/3,16,42982,Jeff,Leonard,,,367335,367.65,350.53650980392,
Men Master 35+ Cat 1/2/3,17,45387,Kevin,Abbate,,,222404,433.46680627967,353.63575490196,
Men Master 35+ Cat 1/2/3,18,42953,Roy,Foley,,,280524,374.36,356.735,
Men Master 35+ Cat 1/2/3,19,46015,Ernie,Pena,,,368468,324.87,359.83424509804,
Men Master 35+ Cat 1/2/3,20,42978,Eric,Specht,,,305631,383.66,362.93349019608,
Men Master 35+ Cat 1/2/3,21,18477,Ethan,Ensley,,,198637,373.46,366.03273529412,
Men Master 35+ Cat 1/2/3,22,22596,Jeb,Stewart,,,176299,426.63057777778,369.13198039216,
Men Master 35+ Cat 1/2/3,23,8724,Sean,Barry,,,288171,300,372.2312254902,
Men Master 35+ Cat 1/2/3,24,45300,Rainiel,Sanchez,,,59556,326.46,375.33047058824,
Men Master 35+ Cat 1/2/3,25,42977,Andres,Munera,,,307870,356.09,378.42971568627,
Men Master 35+ Cat 1/2/3,26,23606,Mark,Stein,,,33966,408.95,381.52896078431,
Men Master 35+ Cat 1/2/3,27,46017,Mick,Magin,,,366771,342.41,384.62820588235,
Men Master 35+ Cat 1/2/3,28,18894,Chris,Cioccio,,,177939,394.55,387.72745098039,
Men Master 35+ Cat 1/2/3,29,42846,Mark,Poteet,,,232389,391.45306465543,390.82669607843,
Men Master 35+ Cat 1/2/3,30,46027,Brian,Domby,,,226524,287.20868187135,393.92594117647,
Men Master 35+ Cat 1/2/3,31,45303,Adam,Baskin,,,88669,343.45,397.02518627451,
Men Master 35+ Cat 1/2/3,32,42761,Vance,James,,,47935,317.2,400.12443137255,
Men Master 35+ Cat 1/2/3,33,46031,Joshua,Drew,,,10026,383.81,403.22367647059,
Men Master 35+ Cat 1/2/3,34,45820,German,Arango,,,367715,429.25,406.32292156863,
Men Master 35+ Cat 1/2/3,DNF,45347,Scott,Cugno,,,154900,389.94,412.52141176471,
Men Master 35+ Cat 1/2/3,DNF,71751,Greg,Platt,,,395374,418.57,412.52141176471,
Men Master 35+ Cat 1/2/3,DNF,42945,Bruno,Moreira,,,292511,342.9,412.52141176471,
Men Master 35+ Cat 4/5,1,89902,Jose,Perez,,,417372,435.12345739446,362.53529492212,
Men Master 35+ Cat 4/5,2,127083,Shane,Wiseman,,,495256,414.28,370.20910598547,
Men Master 35+ Cat 4/5,3,98043,Michael,Cowart,,,202253,405.05,377.88291704881,
Men Master 35+ Cat 4/5,4,92010,Jose,J castro,,,424026,436.09,385.55672811215,
Men Master 35+ Cat 4/5,5,126764,Robert,Daniels,,,431101,430.13287762479,393.2305391755,
Men Master 35+ Cat 4/5,6,105790,Jiklis,Perez,,,459651,450.39,400.90435023884,
Men Master 35+ Cat 4/5,7,42884,Russell,Mitchell,,,191900,442.45681111111,408.57816130218,
Men Master 35+ Cat 4/5,8,73841,Mark,Mcnees,,,389356,500.86,416.25197236553,
Men Master 35+ Cat 4/5,9,127086,Jesse,Rutherford,,,75668,411.88,423.92578342887,
Men Master 35+ Cat 4/5,10,106233,Roger,Albertson,US Military Endurance Sports,,268321,473.02,431.59959449221,
Men Master 35+ Cat 4/5,11,127400,Christophe,Justens,,,493660,449.39900833752,439.27340555556,
Men Master 35+ Cat 4/5,12,127398,Andres,Ocampo,,,296061,443.66280873867,446.9472166189,
Men Master 35+ Cat 4/5,13,126734,Vincent,Pukki,,,419337,464.62,454.62102768224,
Men Master 35+ Cat 4/5,14,72463,Todd,Vanselous,,,392997,429.33,462.29483874559,
Men Master 35+ Cat 4/5,15,108887,Javier,Candelaria,,,495131,505.69,469.96864980893,
Men Master 35+ Cat 4/5,16,105853,Rob,Murray,,,125654,373.92,477.64246087227,
Men Master 35+ Cat 4/5,17,42971,Glenn,Harsin,,,259608,430.08,485.31627193562,
Men Master 35+ Cat 4/5,18,106998,Andy,Hale,,,425572,484.56,492.99008299896,
Men Master 35+ Cat 4/5,19,42800,Juancarlos,Rivera,,,362061,479.04,500.6638940623,
Men Master 35+ Cat 4/5,20,7363,Michel,Bermudez,,,292123,405.84,508.33770512565,
Men Master 35+ Cat 4/5,DNF,72427,Keith,Stanton,,,393524,484.68,523.68532725233,
Men Master 50+,1,71256,Will,Larson,,,196529,364.07,340.816,
Men Master 50+,2,71806,James,Dure,,,393844,481.25,347.70818181818,
Men Master 50+,3,45288,Dallas,Rose,,,207120,353.5611884437,354.60036363636,
Men Master 50+,4,42763,Milton,Behrens,,,297857,377.01,361.49254545455,
Men Master 50+,5,42857,Michael,Rhoades,,,202152,461.8,368.38472727273,
Men Master 50+,6,42840,Chuck,Holstein,,,263775,369.06,375.27690909091,
Men Master 50+,7,92255,Jon,Mccabe,,,265645,350.1,382.16909090909,
Men Master 50+,8,22881,Glenn,Schneider,,,31697,354.79,389.06127272727,
Men Master 50+,9,45324,Alan,Korhonen,,,332882,375.14,395.95345454545,
Men Master 50+,10,17107,John,Conway,,,306344,413.04,402.84563636364,
Men Master 50+,11,42927,Scott,Lameier,,,305247,418.11,409.73781818182,
Men Master 50+,12,42771,Steven,Kurth,,,101266,390.7,416.63,
Men Master 50+,13,73864,David,Hiatt,,,394869,432.17,423.52218181818,
Men Master 50+,14,119537,Brian,Davis,,,359091,437.1,430.41436363636,
Men Master 50+,15,120938,Paul,Williams,,,38404,416.63,437.30654545455,
Men Master 50+,16,42887,Scott,Erker,,,327188,376.42,444.19872727273,
Men Master 50+,17,56300,David,Stedje,,,33913,428.74961697361,451.09090909091,
Men Master 50+,18,120349,Kevin,Clark,,,360757,426.44,457.98309090909,
Men Master 50+,19,19779,Thomas,Schneider,,,152459,432.34,464.87527272727,
Men Master 50+,20,90602,Alan,Badia,,,218267,425.29,471.76745454545,
Men Master 50+,22,90604,Omar,Sassin,,,65608,,,
Men Master 50+,23,132950,Michael,Hall,,,128609,,,
Men Master 50+,24,48236,Craig,Duxbury,,,10305,,,
Men Master 60+,1,42860,Stuart,Lamb,,,288588,408.45,373.062,
Men Master 60+,2,42962,Julius,Aulisio,,,187514,375.16,375.16,
Men Master 60+,3,1051,Roman,Paczka,,,181880,459.93,422.594,
Men Master 60+,4,42862,Paul,Bordas,,,342576,447.36,447.36,
Men Master 60+,5,46899,Pete,Loftis,,,244641,395.8,472.126,
Men Master 60+,6,71801,Steve,Waterhouse,,,394952,471.95,496.892,
Men Master 60+,7,132947,Peter,Vliegen,,,,550,521.658,
Men Pro/Cat 1/2,1,71706,Justin,Pfaff,,,237816,300.7,274.76533333333,
Men Pro/Cat 1/2,2,24434,Alex,Jensen,,,287067,330.47,282.14251851852,
Men Pro/Cat 1/2,3,73837,Brian,Sciba,,,392529,382.39,289.5197037037,
Men Pro/Cat 1/2,4,56324,Ryan,Woodall,,,153440,338.59,296.89688888889,
Men Pro/Cat 1/2,5,91595,Jose,Solis,,,283403,150,304.27407407407,
Men Pro/Cat 1/2,6,20981,Derek,Schanze,,,252844,266.07,311.65125925926,
Men Pro/Cat 1/2,7,45345,Fredd,Matute,,,305523,304.81,319.02844444444,
Men Pro/Cat 1/2,8,87052,Darel,Christopher,,,412295,392.9,326.40562962963,
Men Pro/Cat 1/2,9,126714,Hiddo,Eikelboom,,,485093,150,333.78281481481,
Men Pro/Cat 1/2,10,42838,Andrew,Schluck,,,266290,339.42,341.16,
Men Pro/Cat 1/2,11,97123,Rhandie,Thompson,,,384633,368.44,348.53718518519,
Men Pro/Cat 1/2,12,71061,Christopher,Collins,,,399599,342.97,355.91437037037,
Men Pro/Cat 1/2,13,117106,James,Thompson,,,360213,320.89,363.29155555556,
Men Pro/Cat 1/2,14,72196,Chris,Tricoli,,,395680,366.19,370.66874074074,
Men Pro/Cat 1/2,15,105334,Samuel,Connell,,,374703,366.82,378.04592592593,
Men Pro/Cat 1/2,16,48257,Marc,Boults,,,335312,374.22,385.42311111111,
Men Pro/Cat 1/2,17,42945,Bruno,Moreira,,,292511,342.9,392.8002962963,
Men Pro/Cat 1/2,18,41572,Sebastian,Morfin,,,313408,360.01,400.17748148148,
Women Cat 3,1,127068,Carly,George,,,495140,483.61,450.258,
Women Cat 3,2,48290,Mackenzie,Koth,,,374637,515.21,469.71366666667,
Women Cat 3,3,48251,Ava,Sykes,,,364652,502.04,489.16933333333,
Women Cat 3,5,123413,Christi,Sparkman,,,458984,,,
Women Cat 3,6,46895,Romina,Mok,,,307103,,,
Women Cat 3,7,120950,Sharon,Monahan,,,49227,,,
Women Cat 4,1,50845,Mackenzie,Collins,,,298888,570.21,519.738,
Women Cat 4,2,107332,Nancy,Raimo,,,466587,579.23,534.611,
Women Cat 4,3,74241,Emma,Cavendish,,,370071,583.02,549.484,
Women Cat 4,4,106226,Melanie,Quinones,,,459115,532.33,564.357,
Women Cat 4,5,127779,Carlee,Hemmerlein,,,495180,507.88,579.23,
Women Cat 4,6,129409,Emma,Molina,,,494419,561.35854545455,594.103,
Women Cat 4,7,127071,Tiffany,Pellegrino,,,494074,619.46,608.976,
Women Cat 4,8,126541,Lizeth,Foster,,,484229,653.05,623.849,
Women Cat 4,9,71786,Amy,Standish,,,,600,638.722,
Women Junior 11-12,1,127460,Emily,Jensen,,,500090,,,
Women Junior 15+16,1,106226,Melanie,Quinones,,,459115,,,
Women Master 50+,1,56304,Sherri,Stedje,,,69689,,,
Women Pro/Cat 1/2,1,46145,Holly,Beard,,,367007,408.97,404.112,
Women Pro/Cat 1/2,2,5421,Mary,Higgins,,,46538,457.19,422.11466666667,
Women Pro/Cat 1/2,3,46037,Kimberly,Vaughan,,,242810,480.88,440.11733333333,
Women Pro/Cat 1/2,4,83101,Antje,Thamm,,,457648,438.86,458.12,
Women Pro/Cat 1/2,5,71753,Emily,Cooper,,,305285,474.49,476.12266666667,
Women Pro/Cat 1/2,6,63588,Marjolein,Pawlus,,,274095,473.41,494.12533333333,
Women Pro/Cat 1/2,7,78548,Magdalena,Cichon,,,392937,458.12,512.128,
