Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,35,55,284.39992592593,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,23,58,299.8201594424,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,38,51,270.6705700893,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,29,41,273.51376474335,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,22,34,280.63248525948,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,20,30,288.69338888889,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,DNF,52,,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,33,36,341.69347999601,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,34,35,350.60860940285,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,15,24,311.59947965368,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,DNF,27,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,DNF,29,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,16,31,282.51626190476,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,15,47,273.82043333333,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,25,40,326.02895962733,
College Championships - Road Race,2009-05-8,Div II Men,48,76,347.06988888889,
Syracuse Criterium,2009-05-16,Men 3                                ,21,43,316.10087770062,
Song Mountain Time Trial,2009-05-16,Men 3                                        ,17,31,306.20304571834,
Song Mountain Road Race,2009-05-16,Men 3                                ,18,34,306.75770083293,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,43,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,34,61,290.70854758206,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,29,58,302.03352,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,22,39,331.4405,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,35,36,308.15991669146,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,DNF,52,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,DNF,47,,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,DNF,44,,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,30,36,390.3316,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,DNF,51,,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,32,48,346.34131818182,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,45,65,366.5144161642,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 3/4,28,42,361.69685613047,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,43,77,214.15688606561,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,18,45,325.98693016239,
Circuito de Evesham,2010-07-4,Men 3   ,14,52,282.55825653504,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,10,47,290.4387632508,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,16,32,346.15483333333,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,7,44,272.03382438918,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,36,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,17,58,270.6846,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,24,46,373.21199074074,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,36,51,292.85843478261,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,31,47,351.32655555556,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,DNF,48,,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,23,35,334.45486255241,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,20,45,310.50925,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,25,41,341.94143137255,
ECCC Week 4 USAC Races,2011-03-27,Men 3/4                         ,1,9,335.094314315,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,31,34,362.48201219863,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,29,42,344.5206,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,13,44,295.4328,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,30,33,431.776953125,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,28,44,336.34546524081,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,18,52,312.5966727698,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,30,51,360.9793145708,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,31,60,351.47354901961,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,9,61,290.87474361677,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,24,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,15,61,310.25410370113,
Tek Park Circuit Race,2011-05-8,Cat 3/4,7,28,326.95407486735,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,57,87,275.34658893303,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,10,30,307.13295628352,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,29,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,29,54,249.44582770723,
Luzerne Criterium,2011-06-12,Cat 3/4,5,21,296.3315,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,3,27,264.77578205128,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,23,24,307.78708333333,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
JBN Bicycle Race,2011-07-10,Cat 2/3,14,30,300.34326666667,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,27,36,262.71916666667,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,26,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,53,61,299.68124761261,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,46,61,305.55158333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,98,111,352.04367346939,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,13,33,206.18874382369,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,59,100,249.72548523386,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,33,37,428.50573529412,
Army Cycling Classic ITT,2012-04-15,Women Intro                            ,8,12,798.46591435185,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,23,59,264.78941454895,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,64,72,321.405125,
Tour of Somerville,2012-05-28,Men Cat 2  ,72,85,321.39431510321,
New Bethlehem Crit,2012-06-16,Category 2/3 *,20,22,309.41198484848,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,39,49,364.61954253587,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,18,25,338.5409351682,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Arsenal Criterium,2012-07-15,Mens 1/2/3,12,13,294.828,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,52,69,347.86784430506,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,37,45,396.24124242424,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,66,70,300.17,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,32,50,357.04392708333,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,22,22,297.30701502399,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,39,57,262.75029761905,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,DNF,65,351.56465277778,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,22,22,341.46438181818,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,31,51,331.39133333333,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,25,44,323.81922604675,
Wilmington Grand Prix ,2013-05-19,Men's II/III,48,96,350.09376811594,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,53,55,312.93944444444,
Tour of Somerville,2013-05-27,Men Cat 2,32,64,293.598109375,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,29,36,344.79415740741,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,66,69,411.94830882353,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,17,18,352.71916666667,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,16,55,310.20546296296,
Eagle Criterium,2013-07-10,Men PRO 1/2,DNF,27,326.68366666667,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,DNF,27,372.60116666667,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,34,80,332.78270625,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,32,41,414.43828125,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,53,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,55,61,378.1784,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,53,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,55,55,367.22736977132,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,40,53,379.10833333333,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,32,36,359.16025925926,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,39,54,400.5394382716,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,35,41,377.98111666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,58,94,351.63613475177,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,54,68,309.40110804285,
Tour of Somerville,2014-05-26,Men Cat 2  ,46,77,328.57602631579,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,36,59,360.88551724138,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,42,42,438.8953968254,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,17,59,323.00375862069,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,13,18,352.27955555556,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,7,17,338.2485,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,57,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,62,80,349.66262731454,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,43,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,57,76,341.58454655335,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,10,30,293.54233333333,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,42,60,352.0418391495,
Race Avenue Criterium,2015-06-21,Men 1/2/3,28,29,437.12046428571,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,19,49,394.1068125,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,30,31,397.37179633626,
Liberty Criterium,2015-07-26,Men 1-23,31,53,361.91211538462,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,11,27,351.57894444444,
Tour de Millersburg - TT,2015-08-8,Men  1-23,46,57,375.67050133776,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,35,57,341.23310714286,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,34,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,43,57,356.43435177285,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,13,27,314.38715004843,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,18,21,367.23475,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,22,29,383.52794642857,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,58,67,397.04457510669,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,9,13,352.10166666667,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,22,46,425.69232608696,
Tour of Somerville,2016-05-30,Men Cat2/3,70,106,403.33792454561,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,26,52,341.60004807692,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,20,25,407.09572222222,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,25,32,446.57814102564,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,27,37,357.00948148148,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,29,41,425.47241666667,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,16,30,401.36355555556,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,67,75,404.29176576577,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,68,75,401.52635135135,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,57,75,364.10579068386,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,34,75,324.82695555556,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,36,37,385.67097222222,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,40,55,404.79948148148,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,DNF,91,440.52457657658,
Tour of Somerville,2017-05-29,Men Cat2/3,69,158,398.17136549708,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,32,43,413.76189473684,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,22,39,378.38497777778,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,27,45,452.11842647059,
Pottstown Bike Race,2017-07-16,Men 1/2/203,24,46,426.10021666667,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,43,64,398.58557291667,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,59,64,464.17857337813,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,35,50,379.54676,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,56,56,434.94239285714,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,30,38,407.08281854345,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,DNF,49,472.95275666667,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,29,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,30,32,470.64947916667,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,22,29,433.39471317448,
