Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2011-05-7,Cat 3,DNF,28,,
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,42,48,377.66028052759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,47,74,366.68794111056,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,36,60,383.858875,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,15,38,272.81539473684,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,16,34,289.43421568627,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 35+  35-99,14,23,302.14990909091,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,27,34,319.9680886961,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,37,66,261.34195454545,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,59,77,279.45,
NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,16,40,281.48220649339,
Carolina Cup,2013-09-8,Men Masters 35+  35+,23,47,313.13769565217,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,49,101,261.05865041525,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,10,15,334.11093333333,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,23,37,362.4887389473,
