Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,10,16,619.41379166667,
Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 4/5,6,17,613.4375,
UW Omnium 2019 - RR,2019-03-16,Women C Open,1,2,,
UW Omnium 2019 - RR,2019-03-16,Women C Combined,1,5,,
Independence Valley Road Race,2019-03-23,Women Senior Cat 4/5,6,8,578.54139734215,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,549.20243939394,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Women Senior Cat 4/5,16,16,692.67611587134,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Women Senior Cat 4/5,9,16,597.56681103656,
Mutual of Enumclaw Stage Race,2019-05-19,Women Senior Cat 4/5,9,16,611.4326680307,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Women Senior Cat 4/5,7,16,566.92254761905,
Ballard Criterium,2019-06-8,Women Senior Cat 4/5,6,18,526.0857835108,
SEABROOK CRITERIUM,2019-06-16,Women Senior Cat 4/5,1,2,,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 3/4/5,4,9,535.09575,
Redmond Derby Days Criterium,2019-07-13,Women Senior Cat 4/5,6,8,590.426,
Mason Lake RR,2020-03-8,Women Senior Cat 4/5,10,20,591,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,6,24,511.67287283262,
Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,3,11,580.49739806359,
Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,2,14,550.71056866227,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,3,10,574.09739806359,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,1,10,525.09566343932,
Independence Valley Road Race,2021-06-12,Women 4/5,6,12,600,
Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,9,19,590,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 4/5,2,8,560,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,5,19,550,
Valley of the Sun Stage Race,2022-02-18,Women Cat 4,4,18,540,
Valley of the Sun Stage Race,2022-02-19,Women Cat 4,3,18,521.96831696902,
Valley of the Sun Stage Race,2022-02-20,Women Cat 4,4,18,533.77586537267,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,11,18,396.30928869756,
Mason Lake,2022-03-19,Women Senior Cat 3,4,8,428.57044204634,
Mason Lake,2022-03-26,Women Senior Cat 3,4,5,,
Pacific Raceways Circuit Series,2022-04-19,Women 530pm,6,10,500,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,7,23,372.72727272727,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,24,28,438.57142857143,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,12,23,400,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,DNF,22,475,
Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,5,16,370,
Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,7,16,449.2185083226,
Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,5,16,370,
Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,10,16,405.84313230677,
Independence Valley Road Race,2022-06-12,Women Senior Cat 1/2/3,2,4,,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,2,5,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,2,28,430.35714285714,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,3,28,431.82913557723,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,3,27,436.53846153846,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,17,27,515.41597448915,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,12,22,427.64591017494,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,7,16,427.05221303776,
Mason Lake,2023-03-25,Women Senior Cat 1/2/3,2,8,439.97991403997,
Ravensdale Road Race,2023-04-15,Women 1/2/3,7,12,446.01461340795,
Tour de Bloom - Stage 1,2023-05-5,Women Pro/Cat 1/2/3,29,42,478.53626499011,
Tour de Bloom - GC,2023-05-5,Women Pro/Cat 1/2/3,30,42,422.85714285714,
Tour de Bloom - Stage 2,2023-05-6,Women Pro/Cat 1/2/3,21,42,397.14285714286,
Tour de Bloom - Stage 3,2023-05-6,Women Pro/Cat 1/2/3,38,41,453.5570362302,
Tour de Bloom - Stage 4,2023-05-7,Women Pro/Cat 1/2/3,16,38,413.96329996802,
Independence Valley Road Race,2023-05-13,Women Senior Cat 1/2/3,4,7,429.12356798837,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,6,27,453.84615384615,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,5,25,468.36632392325,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,15,23,528.4282062647,
