Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,1,40,425,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,21,45,513.23529411765,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,33,93,511.84944213687,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,22,54,484.72222222222,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,9,71,445,
The Philly Phlyer - Crit,2009-03-28,Men C      ,20,63,477.77777777778,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 5,1,42,,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 3/4,58,61,372.90880507561,
Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,3,49,331.87719298246,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,DNF,12,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,7,36,389.45927055789,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,2,44,336.01625297004,
Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,1,32,344.05149443728,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,13,77,352.75311504497,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,24,66,415.80083838384,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,3,20,360.94130468979,
Circuito de Evesham,2010-07-4,Men 4/5   ,2,66,347.79028879262,
Iron Hill Twilight Criterium,2010-07-10,Men Cat3/4   ,30,47,332.96455073197,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,43,64,260.42803184039,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,10,68,280.89737102436,
Philly Phlyer RR,2011-03-19,3/4 Men,16,52,314.4644438594,
South Jersey Spring Series #3,2011-03-20,Elite 123,10,14,247.02528571429,
South Jersey Spring Series #3,2011-03-20,Elite 123,10,14,247.02528571429,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,53,66,314.86754685315,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,25,40,251.09514285714,
SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,6,18,297.13111232207,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,4,70,285.84838095238,
Tour of Colt's Neck,2011-05-1,Cat 3,7,36,275.17010167618,
Tek Park Circuit Race,2011-05-8,Cat 3/4,1,28,296.93298592226,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,61,62,405.52219127464,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,2,30,273.40356466156,
Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,25,25,267.81266666667,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,4,24,220.259625,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,7,22,221.78561122551,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,1,20,226.92017201197,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,31,35,299.61519607843,
Liberty Criterium,2011-07-24,Men 1/2/3   ,32,61,300.817,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,35,100,249.72548523386,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,3,20,231.9023696303,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,8,65,209.92700812983,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,25,27,301.46096507071,
SoYoCo Circuit Race,2012-04-14,Men 1/2,6,12,246.52290461008,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,19,34,293.11500980392,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,46,64,299.30872017664,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,50,64,291.10950520833,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,41,41,337.51400645625,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,40,41,324.17210688427,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,13,33,252.29229166667,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,19,72,236.26325,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,33,64,238.33374682959,
Tour of Somerville,2012-05-28,Men Cat 2  ,5,85,207.39193193372,
New Bethlehem Crit,2012-06-16,Category 2/3 *,1,22,218.48116666667,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,4,90,226.0546,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,3,49,228.10900642108,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,1,20,214.8549657953,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,6,25,242.09117322707,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,36,42,349.36302777778,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,57,70,281.711,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,49,50,357.04392708333,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,18,22,279.12519684217,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,16,22,295.17503601081,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,60,69,280.63487878788,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,35,37,388.45236111111,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,28,65,327.02975,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,10,16,299.3462224646,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,7,22,238.09660909091,
SoYoCo,2013-04-13,Men Category 1/2,7,15,283.21142857143,
All American Road Race,2013-04-20,Men Cat1/2/3,18,72,261.32290322581,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,22,60,296.06749444444,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,33,66,259.2881969697,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,12,51,245.50626666667,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,20,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,DNF,86,314.9354733965,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,70,113,259.89680654762,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,1,69,247.7325,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,31,54,310.44270615218,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,30,80,332.78270625,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,33,41,422.04416666667,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,32,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,50,61,358.38081666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,43,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,47,55,343.4883849245,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,17,61,262.59525555556,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,13,41,251.03046666667,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Tour de Medford,2013-09-14,Men Cat1/2/3,14,33,270.29696875,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,38,74,261.46728014327,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,14,36,296.87981481481,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,10,64,249.45169166667,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,8,31,294.07275555556,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,8,40,261.83956666667,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,20,30,296.37606621082,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,27,66,318.20501357323,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,6,47,264.59911111111,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,18,41,298.650475,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,14,25,276.40238888889,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,4,94,232.4790070922,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,46,68,292.9353783406,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,79,94,302.70312411348,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,31,52,330.48326602564,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,16,59,278.84027586207,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,12,19,306.83889615839,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,2,26,235.49061538462,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,14,42,307.13384126984,
Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,16,24,314.53062611664,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,61,79,308.43503846154,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,1,17,247.533,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,43,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,43,80,301.25115869745,
Tour de Millersburg - GC,2014-08-10,Men 1-23,75,76,384.41668399948,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,19,38,370.87596153846,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,DNF,45,377.61259259259,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,4,11,312.2904,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,8,29,293.14808333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,12,19,332.65879340278,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,11,44,291.028,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,49,56,370.05023260073,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,20,29,,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,11,60,275.21448929836,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,12,21,350.8508046875,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,DNF,21,371.66377777778,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,72,87,317.79252713178,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,21,27,335.57152646872,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,21,98,353.92202380952,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,5,21,326.2665625,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,23,93,381.88643992248,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,20,38,407.08281854345,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,14,46,391.176,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,10,26,384.95946153846,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,22,26,407.74085897436,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,55,55,526.755,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,11,28,388.69138095238,
