Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 5,13,18,541.77691666667,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,3,27,437.5,
Mobile Cycling Classic - Crit,2019-05-11,Men Cat 4/5,12,22,462.915,
Mobile Cycling Classic - Circuit Race,2019-05-12,Men Cat 4/5,11,14,500.79542699376,
Tour de Louisiane - TT,2019-06-8,Men Cat 5,25,30,572.64140289263,
Tour de Louisiane - RR,2019-06-8,Men Cat 5,16,35,485.30931438971,
Tour de Louisiane - Crit,2019-06-9,Men Cat 5,19,28,537.25208243474,
Tour de Louisiane,2019-06-9,Men Cat 5,14,35,485.74683591511,
Crossroads Cycling Classic,2019-08-10,Men Cat 5,7,20,455.95856706851,
Crossroads Cycling Classic,2019-08-10,Men Mountain Bike Open,5,7,,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,21,27,480.33896388387,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,14,25,431.25760777525,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,16,21,478.58775684106,
Tour de Louisiane,2021-06-6,Cat 3/4,19,21,506.19387975893,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,11,33,434.42307692308,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,DNF,27,534.375,
Mobile Cycling Classic,2021-07-31,Circuit Race Master 40+,3,13,324,
Mobile Cycling Classic,2021-07-31,Crit Men Master 40+,7,11,370.8,
Mobile Cycling Classic,2021-08-1,Men Master 40+,7,10,360.5,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-11,Men Cat 4/5,4,17,407.8125,
Brandon Grand Prix - LAMBRA Road and Criterium Championships,2021-09-12,Men Cat 4,3,8,380,
Virlilia Road Race,2022-02-13,Men 56 Mile Open,2,11,394.95147928052,
LAMBRA Criterium Champioship,2022-08-27,Men Cat 4/5,7,18,427.22520873727,
LAMBRA Criterium Champioship,2022-08-27,Men Masters 40+ Open,7,9,396.01895010686,
