First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Lengling,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,73,43,369.37640773102,
Kirsten,Hoogenakker,10th Annual Frigid Bitch,2023-02-11,Out Of Town,1,15,425,
Kirsten,Hoogenakker,10th Annual Frigid Bitch,2023-02-11,Open,6,284,318.41518336381,
David,Smith,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,9,26,352.32465620419,
Kyle,Lengling,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,38,43,315.36834542769,
Kyle,Lengling,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,38,46,325.91748056563,
David,Smith,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,16,26,402.67377144192,
David,Smith,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,61,34,380.78370974321,
David,Smith, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,28,36,377.79411764706,
Kyle,Lengling,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,71,86,342.5,
Kyle,Lengling,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,63,72,342.1875,
Risa,Hustad,Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,7,9,420,
Bryan,Dougherty,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,43,34,500.26892385457,
Risa,Hustad,Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,16,11,497.63922251955,
Dan,Novak,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,9,33,424.18062942717,
Kyle,Lengling,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,58,33,522.29423760393,
Bryan,Dougherty,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,38,25,516.45878755648,
David,Smith,Southside Sprint,2019-07-21,Men Cat 3/4,21,38,431.34623684211,
Kyle,Lengling,Southside Sprint,2019-07-21,Men Cat 3/4,34,38,497.41457894737,
Kyle,Lengling,Southside Sprint,2019-07-21,Men Cat 4/5,2,52,389.96863565262,
Atsuko,Fukushi,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,37,53,577.55730769231,
Atsuko,Fukushi,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,53,64,629.48958333333,
Atsuko,Fukushi,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,45,56,637.75855555556,
Atsuko,Fukushi,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,24,28,594.53425,
Atsuko,Fukushi,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,31,36,600.78611111111,
Kyle,Lengling,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,12,67,414.32123655914,
Atsuko,Fukushi,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,24,27,590.88461538462,
David,Smith,Joy Memorial Criterium,2019-05-27,Men Cat 3/4,8,11,466.41333151266,
Kyle,Lengling,Joy Memorial Criterium,2019-05-27,Men Cat 3/4,22,11,524.25447869582,
Risa,Hustad,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,17,43,474.10602222222,
Kyle,Lengling,La Crosse Omnium,2019-05-5,Elite Category 4,12,43,417.60635244436,
Atsuko,Fukushi,La Crosse Omnium,2019-05-5,Elite Category 4,77,43,566.37155059285,
Atsuko,Fukushi,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,13,23,613.71093939394,
Risa,Hustad,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,12,45,412.37873325289,
Bryan,Dougherty,La Crosse Omnium,2019-05-4,Elite Category 5,6,44,401.65636257516,
Atsuko,Fukushi,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,22,31,679.04063498938,
Kyle,Lengling,La Crosse Omnium,2019-05-4,Elite Category 4,84,46,625.816323482,
Risa,Hustad,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,19,38,461.32611724007,
Atsuko,Fukushi,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,17,20,673.75153889956,
Kyle,Lengling,La Crosse Omnium,2019-05-3,Elite Category 4,27,30,533.64545515249,
David,Smith,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 3/4,6,15,417.45,
Atsuko,Fukushi,Minnesota State RR Championship,2018-07-28, Women Cat 4/5,9,12,650.78064393721,
Risa,Hustad,South Side Sprint,2018-07-22,Women Cat 3,7,9,465.8635,
Kyle,Lengling,South Side Sprint,2018-07-22,Men Cat 3/4,73,37,509.74266666667,
Atsuko,Fukushi,South Side Sprint,2018-07-22,Women Cat 4/5,25,35,662.97399019608,
Kyle,Lengling,South Side Sprint,2018-07-22,Men Cat 4/5,3,29,388.00942857143,
Bryan,Dougherty,South Side Sprint,2018-07-22,Men Cat 4/5,12,29,434.50235714286,
David,Smith,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,35,19,511.55594391486,
Bryan,Dougherty,Fulton Downtown Thunderdome,2018-07-20,Men Fixed Gear,5,12,388.52328591462,
Risa,Hustad,Fulton Downtown Thunderdome,2018-07-20,Women Fixed Gear,3,9,495.30737423532,
Atsuko,Fukushi,Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,8,11,657.37150819975,
Risa,Hustad,Fulton Downtown Thunderdome,2018-07-20,Women Cat 1/2,2,9,455.5612385378,
Kyle,Lengling,Birchwood Henderson Road Race,2018-07-14, Men Cat 3/4,21,26,478.81734579342,
Risa,Hustad,Birchwood Henderson Road Race,2018-07-14, Women Cat 4/5,1,7,480.08429976804,
Kyle,Lengling,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,23,35,450.55221111111,
David,Smith,Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,24,35,457.41395555556,
Atsuko,Fukushi,Joy Memorial Criterium,2018-05-28,Women W Cat 4 5  4/5,10,11,670.24890566952,
Atsuko,Fukushi,Gopher Cup - Sunday,2018-05-20,Women Cat 3/4,12,12,673.18178846154,
Risa,Hustad,Minnesota RR Championship,2017-07-29,Women Cat 4/5,5,13,535.79285660995,
Andrew,Lageson,Minnesota RR Championship,2017-07-29,Men Cat 4,4,22,435.22425925926,
Chris,Heller,Minnesota RR Championship,2017-07-29,Men Cat 4,12,22,515.89009259259,
Risa,Hustad,Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,8,28,527.26261538462,
Atsuko,Fukushi,Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,28,28,781.84346153846,
Atsuko,Fukushi,Big Waters Classic - Sunday,2017-07-23,Men Citizen Cat 5,20,20,599.70055555556,
Kyle,Lengling,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,27,29,510.16184811665,
Andrew,Lageson,Big Waters Classic - Sunday,2017-07-23,Men Cat 4,28,29,510.16184811665,
Kyle,Lengling,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,14,48,417.63350819458,
Jonathan,Ziemer,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,47,48,564.1971065622,
Risa,Hustad,Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,12,24,578.7642642267,
Kyle,Lengling,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,31,37,482.86161412674,
Nikki,Munvez,Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,3,9,567.59239473214,
Risa,Hustad,Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,4,9,583.79619736607,
Atsuko,Fukushi,Endurance Promotions Road Race,2017-06-24,Women Cat 4/5,9,9,664.81521053571,
Kyle,Lengling,Gopher Criterium,2017-04-16,Men Cat 4/5,31,35,571.47240104167,
David,Smith,Gopher Criterium,2017-04-16,Men Cat 4/5,34,35,588.07367708333,
