First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Tolley,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,161,75,337.31040629983,
Hayden,Tolley,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,8,15,387.67316885215,
Hayden,Tolley,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,9,45,339.49340653159,
Halden,Vega,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 4/5,101,55,552.31126230501,
Hayden,Tolley,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,21,37,381.83527987934,
Hayden,Tolley,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,21,37,381.83527987934,
Hayden,Tolley,Ken's Bike Shop Criterium Spring Series,2023-07-11,Pro/Cat 1/2/3,14,8,332.45198760188,
Hayden,Tolley,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,7,17,382.20462054756,
Hayden,Tolley,Carter County Omnium,2023-06-4,Cat 3,16,20,322.5,
Hayden,Tolley,Carter County Omnium,2023-06-4,Cat 3,23,25,457.77064933874,
Hayden,Tolley,Carter County Omnium,2023-06-3,Cat 3,11,22,295.90909090909,
Hayden,Tolley,Carter County Omnium,2023-06-3,Cat 3,15,29,402.22509606094,
Hayden,Tolley,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,19,26,408.04083093847,
Hayden,Tolley,Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,1,13,382.85277153193,
Hayden,Tolley,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,25,29,433.01456366413,
Hayden,Tolley,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,12,24,452.69824524849,
Daniel,Harding,Milligan Cycling Classic - Crit,2023-03-5,Men B/C,8,20,416.49099887435,
Daniel,Harding,Milligan Cycling Classic - RR,2023-03-4,Men B/C,4,18,415.74852386476,
Gerard,Josulevicz,Milligan Cycling Classic - RR,2023-03-4,Men A,57,32,409.53573298608,
Hayden,Tolley,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,44,54,505.65415917087,
Fausto,Crapiz,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,4,23,271.48775757576,
Nolan,Tankersley,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,1,54,256.67733333333,
Fausto,Crapiz,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,19,54,378.77511111111,
Nolan,Tankersley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,1,64,273.70566666667,
Fausto,Crapiz,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,26,64,393.54565972222,
Carter,Beach,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,11,36,461.76311111111,
Carter,Beach,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,6,13,522.04737396185,
Kane,Osborne,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,9,17,522.59,
Kane,Osborne,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,10,23,530.40272727273,
Kane,Osborne,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,7,24,532.72913106376,
Kane,Osborne,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,13,17,700.45119047619,
Alan,Sparks,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,66,70,469.019,
Alan,Sparks,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,11,32,417.57833558463,
Joseph,Welsh,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,64,101,369.84546099291,
Casey,Stallard,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,73,101,389.35040780142,
Joseph,Welsh,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,12,83,248.33536585366,
Casey,Stallard,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,65,83,358.33908536585,
Alan,Sparks,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,16,33,505.86093411001,
Joseph,Welsh,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,5,46,240.718,
Casey,Stallard,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,25,46,309.558,
Alan,Sparks,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,7,23,454.41626535121,
Joseph,Welsh,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,12,27,295.75012820513,
Casey,Stallard,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,22,27,367.34948717949,
Alan,Sparks,Watha Road Race,2014-03-1,Men CAT C Collegiate ,34,42,482.04170574172,
Casey,Stallard,Watha Road Race,2014-03-1,Men CAT A Collegiate ,38,41,360.372,
Blair,Ellis,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men D,6,7,,
Blair,Ellis,Cobra-Tornado Spring Classic - TT,2013-04-6,Men D,1,1,,
Alan,Sparks,TCRC Training Crit #3,2011-07-31,Masters Men,13,15,482.81093455311,
Alan,Sparks,TCRC Training Crit #3,2011-07-31,Senior Men Category 4,8,8,477.02,
Alan,Sparks,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,31,37,456.50802399059,
Schyler,Johnson,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,14,44,469.31818181818,
