Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 5B,3,42,429.56358740696,
Sublime Sublimity,2011-06-11,Men 5,2,16,434.375,
Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,1,14,297.5,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,2,31,387,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,1,24,382.5,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,2,47,385.4347826087,
High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,1,23,305.28695949712,
High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,5,22,314.34427609428,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,1,36,302.36483333333,
Twilight Criterium,2011-07-12,Cat 1/2/3,2,17,204.80365858548,
Cherry Pie,2012-02-19,Men 3,39,46,379.24452898551,
OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,12,21,360.29487042799,
Bend Don't Brake,2012-05-26,Masters Men 40+,12,27,344.59484722222,
Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Summit Criterium Bend,2012-05-27,Masters 40+,3,18,260.93497589025,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,17,35,355.26192592593,
High Desert Omnium Criterium,2012-07-7,Men 3,6,26,284.35988845642,
High Desert Omnium Time Trial,2012-07-7,Men 3,13,17,336.47822665065,
High Desert Omnium Road Race,2012-07-8,Men 3,8,28,297.01869762456,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,89,102,351.43350169857,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,36,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,67,101,341.40212038935,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,4,20,281.75250292315,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,6,24,292.45607223733,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,4,26,234.95871794872,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,19,27,330.54615384615,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,11,25,280.24480689113,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,14,23,305.37054326068,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,15,16,309.155875,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,5,15,259.08110313524,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,12,60,276.69304444444,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,21,38,290.86354385965,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,11,28,272.53509347443,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,24,76,451.21889930556,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,24,76,451.21889930556,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,15,66,316.75714814815,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,15,66,316.75714814815,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,2,15,270.84242449211,
Desert City Crit Series - Ivins park,2015-01-24,Men Pro 1/2/3,3,14,293.08318885765,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,8,13,365.52063477568,
Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,8,26,283.25038461538,
Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,23,25,387.42763888889,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,23,24,371.30616075129,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Pro 1/2/3,2,4,,
Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,5,9,330.08,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,23,41,338.32827858993,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,12,39,291.64866666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,12,39,291.64866666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,12,37,299.23111111111,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,22,29,392.82666666667,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,10,42,325.83123958333,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,6,21,307.19286071042,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,17,37,363.32843333333,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,2,35,280.72864285714,
Desert City Crit Series - Airport,2016-02-6,Men Pro/Cat 1/2/3,5,24,299.59472222222,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,11,21,373.65883333333,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 1/2/3,5,8,298.28,
Desert City Crit Series - Finale,2016-03-5,Men Cat 1/2/3,3,11,316.561,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,2,16,288.87616666667,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,7,40,293.66500354534,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,10,62,336.67933760865,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,33,65,423.02985835916,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,13,36,348.4789463091,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,20,59,342.52504761905,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,8,79,317.47803921569,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,4,30,314.3488452381,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,13,40,361.24827777778,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,17,56,350.55570512821,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,19,51,380.91,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,10,26,335.21377257358,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,16,19,443.1805625,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,16,34,394.10760016585,
GS Andiamo Spring Criteriums,2017-05-28,Men Master 45+ Cat 1/2/3,1,2,,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,15,87,342.07987837838,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,11,57,309.08776375,
