Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,24,39,518.11608166794,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,39,40,524.7055,
Snelling Road Race,2014-02-22,Men Cat 5  ,35,36,567.8062935171,
Original Merced Criterium,2014-02-23,Men Cat 5  ,3,13,450,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,20,37,539.16904968162,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,12,30,496.11295701148,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,32,46,612.29439037769,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,31,48,518.75,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,11,26,487.5,
Original Merced Criterium,2015-02-22,Men Cat 5,3,19,429.86339378172,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,DNF,20,583.11608055911,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,11,21,534.336015625,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,36,49,629.5476,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
IC3 Dash for Cash,2015-05-30,Men Cat 4,DNF,42,571.48126167024,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,40,53,554.84794166667,
Lodi Cycle Fest,2015-06-7,Men Cat 4/5,DNF,44,585.90615686275,
UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 4/5,DNF,15,594.43488888889,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,DNF,33,653.178168,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,17,27,,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,18,29,626.09086482361,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,34,46,544.08152380952,
Dash for Cash,2016-06-4,Men Cat 4,18,18,533.05577777778,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,17,29,522.67672222222,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,34,49,528.49369565217,
Cherry Pie Criterium,2018-02-19,Men Cat 4,DNF,38,581.97658364463,
