First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Court,Kretzmeier,Tour de Fayetteville,2019-09-7,Junior 15-18,2,4,,
Nick,Mohan,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,3,42,432.88331111111,
Nick,Mohan,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,4,41,388.45331249031,
Court,Kretzmeier,Critmas Day 1,2019-05-25,Men Cat 4/5,19,27,523.90983333333,
Court,Kretzmeier,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,17,30,495.4404834115,
Richard,Cobb,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,28,33,563.12625964394,
Zachary,Saathoff,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,34,90,441.57864074074,
Zachary,Saathoff,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,24,25,497.16822608333,
Zachary,Saathoff,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,23,81,497.069375,
Zachary,Saathoff,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,8,89,421.06511653046,
Zachary,Saathoff,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,2,52,365.28459468987,
Zachary,Saathoff,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,2,52,365.28459468987,
Zachary,Saathoff,Tour of Corsicana - GC,2017-03-12,Men Cat 4,3,23,380.70351995313,
Zachary,Saathoff,Tour of Corsicana - TT,2017-03-11,Men Cat 4,2,23,349.02251197262,
Zachary,Saathoff,Tour of Corsicana - Crit,2017-03-11,Men Cat 4,3,22,385.01558350842,
