Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,232.31,213.81466666667,
Men CAT 1/2/3,2,32582,Weston,Luzadder,UCI CT: Bissell Cycling,,240464,207.06,217.31488888889,
Men CAT 1/2/3,3,32563,Derek,Graham,BISSELL-ABG-GIANT,,102695,277.43,220.81511111111,
Men CAT 1/2/3,4,80176,Aaron,Beebe,Ada Bike Club,,258966,334.1,224.31533333333,
Men CAT 1/2/3,5,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,244.9,227.81555555556,
Men CAT 1/2/3,6,53090,Daniel,Yankus,Team Priority Health,,102694,299.15,231.31577777778,
Men CAT 1/2/3,7,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,313.12,234.816,
Men CAT 1/2/3,8,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,287.73,238.31622222222,
Men CAT 1/2/3,9,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,332.55,241.81644444444,
Men CAT 1/2/3,10,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,259.3,245.31666666667,
Men CAT 1/2/3,11,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,261.61,248.81688888889,
Men CAT 1/2/3,12,59243,Andrew,Florian,Team Priority Health,,198114,287.96,252.31711111111,
Men CAT 1/2/3,13,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,226.61,255.81733333333,
Men CAT 1/2/3,14,65557,Dirk,Dejonge,East Hills Velo,,189389,293.82,259.31755555556,
Men CAT 1/2/3,15,59247,Jason,Young,Einstein Racing,,159810,315.31,262.81777777778,
Men CAT 1/2/3,16,19371,Rudyard,Peterson,Borah,,215610,286.25,266.318,
Men CAT 1/2/3,17,41720,Geoff,Kuyper,Leadout Racing,,266805,288.45,269.81822222222,
Men CAT 1/2/3,18,60026,Bryce,Nuiver,,,378085,335.79,273.31844444444,
Men CAT 1/2/3,19,32481,Blaine,Benson,Kids Race Sports Development,,268471,298.83,276.81866666667,
Men CAT 1/2/3,20,35194,Benjamin,Whitehead,BISSELL-ABG-GIANT,,183938,330.7,280.31888888889,
Men CAT 1/2/3,21,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,273.78,283.81911111111,
Men CAT 1/2/3,22,61523,John,Leach,Einstein Racing,,337826,293.47,287.31933333333,
Men CAT 1/2/3,23,15443,Michael,Anderson,BISSELL-ABG-GIANT,,332660,384.68,290.81955555556,
Men CAT 1/2/3,24,56884,Drew,Martin,East Hills Velo,,292972,327.47,294.31977777778,
Men CAT 1/2/3,25,53058,John,Gabriel,Rokform/Rock N' Road,,214876,264.14,297.82,
Men CAT 1/2/3,26,8662,Brett,Stewart,Bissell/ABG Cycling Club,,259315,339.54,301.32022222222,
Men CAT 1/2/3,27,35010,Declan,Doyle,BISSELL-ABG-GIANT,,67486,304.45,304.82044444444,
Men CAT 1/2/3,28,32482,Anthony,Prentice,,,292144,292.31,308.32066666667,
Men CAT 1/2/3,29,53061,Jason,Hess,Masters & Mentors,,48059,267.07,311.82088888889,
Men CAT 1/2/3,30,34989,Matthew,Hohn,Team Upland Brewing,,307977,352.55,315.32111111111,
Men CAT 1/2/3,31,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,408.26,318.82133333333,
Men CAT 1/2/3,32,83244,Niles,Vaivars,,,408388,329.20154102564,322.32155555556,
Men CAT 1/2/3,33,32619,Bryan,Underwood,Kids Race Sports Development,,260349,333.14,325.82177777778,
Men CAT 1/2/3,34,59249,James,Bruce,,,46453,339.1,329.322,
Men CAT 1/2/3,35,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,324.37,332.82222222222,
Men CAT 1/2/3,36,59170,Cameron,Timmer,Team Priority Health,,270480,307.73,336.32244444444,
Men CAT 1/2/3,37,53110,Branden,Lyon,East Hills Velo,,53879,289.94,339.82266666667,
Men CAT 1/2/3,38,26725,Peter,Beels,Leadout Racing,,235743,324.92,343.32288888889,
Men CAT 1/2/3,39,28995,Chad,Everts,Leadout Racing,,220011,297.82,346.82311111111,
Men CAT 1/2/3,40,32618,Scott,Hoffner,Team Priority Health,,294925,261.86,350.32333333333,
Men CAT 1/2/3,41,32489,Eric,Forrester,East Hills Velo,,149439,292.05,353.82355555556,
Men CAT 1/2/3,42,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,327.45,357.32377777778,
Men CAT 1/2/3,43,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,339.11,360.824,
Men CAT 1/2/3,44,21639,Marc,Polsinelli,,,357843,277.35,364.32422222222,
Men CAT 1/2/3,45,32476,Ryan,Rodd,Wolverine Sports Club,,310993,286.93,367.82444444444,
Men CAT 1/2/3,46,83682,Branden,George,Freewheeler Bike Shop,,322946,200,371.32466666667,
Men CAT 1/2/3,47,53071,Ray,Dybowski,Wolverine Sports Club,,10313,344.3,374.82488888889,
Men CAT 1/2/3,48,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,280.42,378.32511111111,
Men CAT 1/2/3,DNF,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,,34815,267.06,385.32555555556,
Men CAT 1/2/3,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,360.04,385.32555555556,
Men CAT 1/2/3,51,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,348.85,381.82533333333,
Men CAT 1/2/3/4 Master 40+,1,49769,Michael,Inglis,Whole Foods Market Giordana Scott Sports,,17376,291.06,243.43433333333,
Men CAT 1/2/3/4 Master 40+,2,53058,John,Gabriel,Rokform/Rock N' Road,,214876,264.14,249.52121212121,
Men CAT 1/2/3/4 Master 40+,3,7266,Chris,Johnson,Masters & Mentors,,86457,304.54,255.60809090909,
Men CAT 1/2/3/4 Master 40+,4,53056,Alan,Zoltowski,Lathrup Industries Cycling Team,,66373,273.78,261.69496969697,
Men CAT 1/2/3/4 Master 40+,5,80146,Lupe,Martinez,Leadout Racing,,121485,294.34,267.78184848485,
Men CAT 1/2/3/4 Master 40+,6,21639,Marc,Polsinelli,,,357843,277.35,273.86872727273,
Men CAT 1/2/3/4 Master 40+,7,59244,Jason,Stephenson,,,160931,265.87,279.95560606061,
Men CAT 1/2/3/4 Master 40+,8,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,339.11,286.04248484848,
Men CAT 1/2/3/4 Master 40+,9,59208,Jonathan,Morgan,Team Priority Health,,25051,353.78,292.12936363636,
Men CAT 1/2/3/4 Master 40+,10,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,310.39,298.21624242424,
Men CAT 1/2/3/4 Master 40+,11,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,,34815,267.06,304.30312121212,
Men CAT 1/2/3/4 Master 40+,12,53119,David,Hietikko,East Hills Velo,,16121,321.69,310.39,
Men CAT 1/2/3/4 Master 40+,13,80147,John,Lobbezoo,Leadout Racing,,63163,307.09228333333,316.47687878788,
Men CAT 1/2/3/4 Master 40+,14,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,303.3,322.56375757576,
Men CAT 1/2/3/4 Master 40+,15,55367,Tom,Linck,Leadout Racing,,225784,314.27,328.65063636364,
Men CAT 1/2/3/4 Master 40+,16,65650,Dave,George,Freewheeler Bike Shop,,46693,354.17,334.73751515152,
Men CAT 1/2/3/4 Master 40+,17,59249,James,Bruce,,,46453,339.1,340.82439393939,
Men CAT 1/2/3/4 Master 40+,18,68383,Paul,Mcmullen,Ada Bike Club,,153647,326.84,346.91127272727,
Men CAT 1/2/3/4 Master 40+,19,55315,Kenneth,Vernier,Prestige Cycling Club,,201821,367.83,352.99815151515,
Men CAT 1/2/3/4 Master 40+,20,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,293.13,359.08503030303,
Men CAT 1/2/3/4 Master 40+,21,53064,Scott,Kroske,Wolverine Sports Club,,225584,360.04,365.17190909091,
Men CAT 1/2/3/4 Master 40+,22,53121,Terry,Ritter,Team Priority Health,,135609,369.45,371.25878787879,
Men CAT 1/2/3/4 Master 40+,23,27345,Greg,Cushing,,,379143,372.9,377.34566666667,
Men CAT 3/4,1,53672,Lewis,Henrickson,CMS Race Team,,309627,326.72,308.75683333333,
Men CAT 3/4,2,60813,Matt,Tescula,NoLimit Cycling,,323664,390.92,311.47266071429,
Men CAT 3/4,3,56494,Brian,Wachlarz,Ventus Cycling Team,,259572,372.09,314.18848809524,
Men CAT 3/4,4,76445,Brice,Brookshire,,,401755,421.66,316.90431547619,
Men CAT 3/4,5,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,324.37,319.62014285714,
Men CAT 3/4,6,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,310.39,322.3359702381,
Men CAT 3/4,7,55307,Matt,Acker,Freewheeler Bike Shop,,367324,321.15,325.05179761905,
Men CAT 3/4,8,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,348.85,327.767625,
Men CAT 3/4,9,59066,Ryan,Erxleben,Team Priority Health,,357839,392.72,330.48345238095,
Men CAT 3/4,10,57171,Kevin,Daum,Revolution Racing p/b Midland Brewing Co,,353030,346.2062990531,333.1992797619,
Men CAT 3/4,11,57160,Kyle,Lake,East Hills Velo,,221613,389.08,335.91510714286,
Men CAT 3/4,12,35022,Andrew,Odonnell,Spin Zone Racing,,340588,334.89,338.63093452381,
Men CAT 3/4,13,65369,Jonathan,Nesburg,Leadout Racing,,370157,338.67,341.34676190476,
Men CAT 3/4,14,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,408.26,344.06258928571,
Men CAT 3/4,15,63380,Nick,Thiery,,,382086,398.96,346.77841666667,
Men CAT 3/4,16,90976,Brian,Sullivan,Spin Zone Racing,,238604,351,349.49424404762,
Men CAT 3/4,17,59145,Jim,Braam,Ascension Cycling,,311031,380.11,352.21007142857,
Men CAT 3/4,18,55250,Chris,Winkler,Ann Arbor Velo  Club,,359020,393.59,354.92589880952,
Men CAT 3/4,19,77071,Ryan,Comeau,Team Lake Effect,,386291,472.67,357.64172619048,
Men CAT 3/4,20,67046,Joe,Bartels,No Limit Racing,,123206,419.27,360.35755357143,
Men CAT 3/4,21,66245,Michael,Bellovich,East Hills Velo,,368327,350.17,363.07338095238,
Men CAT 3/4,22,2216,Michael,Cook,Spin Zone Racing,,169310,351.16,365.78920833333,
Men CAT 3/4,23,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,382.24,368.50503571429,
Men CAT 3/4,24,59171,Kyle,Stange,Cyclefit Sports Club,,222632,328.67475475037,371.22086309524,
Men CAT 3/4,25,59151,Joe,Thomas,CMS Race Team,,353598,334.75,373.93669047619,
Men CAT 3/4,26,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,394.53,376.65251785714,
Men CAT 3/4,27,27143,Jimmy,Mcmurray,Ada Bike Club,,166307,327.45,379.3683452381,
Men CAT 3/4,28,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,398.86,382.08417261905,
Men CAT 3/4,29,55333,Luke,Harvitt,East Hills Velo,,354198,363.28,384.8,
Men CAT 3/4,30,61509,Justin,Taylor,,,387037,451.34,387.51582738095,
Men CAT 3/4,31,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,429.1,390.2316547619,
Men CAT 3/4,32,36647,Mark,Warner,CFT Cycling Team/TNR Cycling Club,,299805,375.03,392.94748214286,
Men CAT 3/4,33,54382,Mike,Vandenberg,Leadout Racing,,356422,395.18,395.66330952381,
Men CAT 3/4,34,68371,Matthew,Norton,Freewheeler Bike Shop,,144042,428.58,398.37913690476,
Men CAT 3/4,35,27584,Michael,Maher,Leadout Racing,,369735,453.66,401.09496428571,
Men CAT 3/4,36,53030,Brad,Legris,Kids Race Sports Development,,274623,340.79,403.81079166667,
Men CAT 3/4,37,66247,Colin,Plank,,,358248,372.4,406.52661904762,
Men CAT 3/4,38,55255,Kyle,Schroeder,Ann Arbor Velo  Club,,293897,426.13,409.24244642857,
Men CAT 3/4,39,65637,Brooks,Kelley,Hagerty Racing,,369645,483.92,411.95827380952,
Men CAT 3/4,40,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,449.07,414.67410119048,
Men CAT 3/4,41,55304,Chad,Rector,,,346060,360.49,417.38992857143,
Men CAT 3/4,42,27108,Mike,Tacchella,East Hills Velo,,249598,326.31,420.10575595238,
Men CAT 3/4,43,32975,David,Hoffman,Dogfish Racing Team,,109365,367.72,422.82158333333,
Men CAT 3/4,44,66249,Christopher,Anten,,,244467,383.5,425.53741071429,
Men CAT 3/4,45,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,386.1,428.25323809524,
Men CAT 3/4,46,65639,Kenneth,Robison,,,383947,456.82,430.96906547619,
Men CAT 3/4,47,73767,Ky,Kiefer,Michigan Cycling Club,,394810,540.96,433.68489285714,
Men CAT 3/4,48,60306,David,Gambel,,,367299,499.15,436.4007202381,
Men CAT 3/4,49,59070,Caleb,Williams,Leadout Racing,,250823,427.62,439.11654761905,
Men CAT 3/4,50,52411,Austin,Schouman,West Michigan Coast Riders,,311997,434.32,441.832375,
Men CAT 3/4,51,83144,Matthew,Hoffman,Leadout Racing,,172257,411.87828961467,444.54820238095,
Men CAT 3/4,52,59065,Matthew,Ronan,Ann Arbor Velo  Club,,320732,419.69,447.2640297619,
Men CAT 3/4,53,84146,Walid,El-sayed,,,408576,350,449.97985714286,
Men CAT 3/4,54,53055,Mark,Caffyn,MPI- Main Street Racing team,,252670,406.47,452.69568452381,
Men CAT 3/4,55,59140,Nick,Mathis,R4AC Cycling Project,,170776,341.21,455.41151190476,
Men CAT 3/4,56,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,326.92,458.12733928571,
Men CAT 3/4,DNF,83682,Branden,George,Freewheeler Bike Shop,,322946,350,460.84316666667,
Men CAT 3/4,DNF,55303,Derrick,Obrien,CFT-Sinas Dramis Law,,315388,335.71,460.84316666667,
Men CAT 5,1,80152,Andrew,Guelzo,,,387328,413.28416666667,390.44036204657,
Men CAT 5,2,84147,Jacob,Crow,Team Lake Effect,,390290,500,396.88504663207,
Men CAT 5,3,80153,Michael,Mcavoy,Freewheeler Bike Shop,,365156,420.82467391304,403.32973121756,
Men CAT 5,4,79161,Corey,Smith,NoLimit Cycling,,397687,514.21,409.77441580306,
Men CAT 5,5,78507,Mike,Yeomans,,,352974,457.20013331015,416.21910038855,
Men CAT 5,6,80166,Michael,Bronson,,,369407,515.08,422.66378497405,
Men CAT 5,7,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,469.72,429.10846955955,
Men CAT 5,8,84148,David,Tomasik,,,410690,500,435.55315414504,
Men CAT 5,9,57175,Joshua,Forsyth,,,378121,525.67340050358,441.99783873054,
Men CAT 5,10,64396,Benjamin,Clark,CMS Race Team,,337322,517.14,448.44252331603,
Men CAT 5,11,78533,Andrew,Pollina,,,384650,461.36,454.88720790153,
Men CAT 5,12,80439,Michael,Mihelich,,,383992,470.99290206512,461.33189248703,
Men CAT 5,13,66609,Tyler,Trask,,,383520,500,467.77657707252,
Men CAT 5,14,82074,Casey,Provost,R4AC Cycling Project,,404008,572.27578998915,474.22126165802,
Men CAT 5,15,68376,Brian,Sharda,,,404450,526.63284487771,480.66594624351,
Men CAT 5,16,84149,Matt,Post,,,408003,500,487.11063082901,
Men CAT 5,17,68372,Jeffrey,Petersen,,,360341,462.08864801441,493.5553154145,
Men CAT 5,18,84150,John,Pier,,,374008,500,500,
Men CAT 5,19,77464,Juho,Won,,,330436,531.53135084774,506.4446845855,
Men CAT 5,20,84151,Ron,Wood,,,407212,500,512.88936917099,
Men CAT 5,21,84152,Derrick,Ubbink,,,408583,500,519.33405375649,
Men CAT 5,22,77459,Rob,Shoemaker,,,399431,531.65,525.77873834198,
Men CAT 5,23,58155,Bill,Thomas,,,371661,594.9,532.22342292748,
Men CAT 5,24,80161,Zachary,Lysdahl,,,404264,503.77025362319,538.66810751297,
Men CAT 5,25,69372,Joe,Guarr,,,385054,551.17,545.11279209847,
Men CAT 5,26,80170,James,Gunderman,,,404250,556.55380434783,551.55747668397,
Men CAT 5,27,77452,Edwin,Fabre,,,401724,516.24,558.00216126946,
Men CAT 5,28,84153,Luke,Boote,,,408430,500,564.44684585496,
Men CAT 5,29,67319,Geoffrey,Burr,West Michigan Coast Riders,,383416,517.95048979275,570.89153044045,
Men CAT 5,30,84154,Bud,Knight,,,408034,500,577.33621502595,
Men CAT 5,31,68373,David,Longcore,,,408508,494.73965406677,583.78089961145,
Men CAT 5,32,13969,Jeffrey,Johnson,,,63418,516.29,590.22558419694,
Men CAT 5,33,80167,Nathan,Hoogeboom,,,393875,533.9322826087,596.67026878244,
Men CAT 5,34,84155,John,Jaqua,,,394987,500,603.11495336793,
Men Pro/Cat 1 Ncc 2,1,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,187710,161.83,157.84216666667,
Men Pro/Cat 1 Ncc 2,2,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,167.39,162.80602222222,
Men Pro/Cat 1 Ncc 2,3,5752,Frank,Pipp,UCI CT: Bissell Cycling*,,164362,192.34,167.76987777778,
Men Pro/Cat 1 Ncc 2,4,6684,Chris,Uberti,UCI CT: Team SmartStop-Mountain Khakis*,,238311,234.16,172.73373333333,
Men Pro/Cat 1 Ncc 2,5,13504,Jeremy,Vennell,UCI CT: Bissell Cycling*,,304747,197.36,177.69758888889,
Men Pro/Cat 1 Ncc 2,6,6657,David,Williams,UCI CT: Kenda 5-Hour Energy Cycling Team*,,0184862,228.16,182.66144444444,
Men Pro/Cat 1 Ncc 2,7,49404,Christopher,Williams,UCI PCT: Team Novo Nordisk*,,372653,405.56,187.6253,
Men Pro/Cat 1 Ncc 2,8,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,149.36,192.58915555556,
Men Pro/Cat 1 Ncc 2,9,5787,Benjamin,Renkema,Globalbike Racing,,193086,233.04,197.55301111111,
Men Pro/Cat 1 Ncc 2,10,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,177.25,202.51686666667,
Men Pro/Cat 1 Ncc 2,11,64165,Nicolai,Broechner,BISSELL-ABG-GIANT*,,394630,205.12,207.48072222222,
Men Pro/Cat 1 Ncc 2,12,25092,Graham,Dewart,BISSELL-ABG-GIANT*,,241878,250.78,212.44457777778,
Men Pro/Cat 1 Ncc 2,13,6872,Jackie,Simes,UCI CT: Team SmartStop-Mountain Khakis*,,150549,235.13,217.40843333333,
Men Pro/Cat 1 Ncc 2,14,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis*,,192584,180.27,222.37228888889,
Men Pro/Cat 1 Ncc 2,15,30938,Joshua,Johnson,BISSELL-ABG-GIANT*,,257134,240.32,227.33614444444,
Men Pro/Cat 1 Ncc 2,16,30888,Tom,Burke,Trails Edge Cycling,,179205,228.71,232.3,
Men Pro/Cat 1 Ncc 2,17,30504,Alex,Vanias,BISSELL-ABG-GIANT*,,291766,232.11,237.26385555556,
Men Pro/Cat 1 Ncc 2,18,32562,Ryan,Cross,Einstein Racing,,193829,232.3,242.22771111111,
Men Pro/Cat 1 Ncc 2,19,55240,Robert,Foshag,,,88653,267.91,247.19156666667,
Men Pro/Cat 1 Ncc 2,20,32618,Scott,Hoffner,Team Priority Health,,294925,261.86,252.15542222222,
Men Pro/Cat 1 Ncc 2,21,29048,Dan,Korienek,Leadout Racing,,288930,265.96,257.11927777778,
Men Pro/Cat 1 Ncc 2,22,33003,Jason,Valenti,,,356803,307.17,262.08313333333,
Men Pro/Cat 1 Ncc 2,23,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,227.1,267.04698888889,
Men Pro/Cat 1 Ncc 2,24,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,298.33,272.01084444444,
Men Pro/Cat 1 Ncc 2,25,25754,Brad,White,UCI PCT: UnitedHealthcare,,247483,210.66,276.9747,
Men Pro/Cat 1 Ncc 2,26,4587,Thomas,Brown,UCI CT: Team SmartStop p/b Mountain Khakis,,279870,235.62,281.93855555556,
Men Pro/Cat 1 Ncc 2,27,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,243.24,286.90241111111,
Men Pro/Cat 1 Ncc 2,28,32563,Derek,Graham,BISSELL-ABG-GIANT,,102695,277.43,291.86626666667,
Men Pro/Cat 1 Ncc 2,29,49878,Thomas,Nankervis,UCI CT:  Competitive Cyclist Racing Team,,341438,196.35,296.83012222222,
Men Pro/Cat 1 Ncc 2,30,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,226.61,301.79397777778,
Men Pro/Cat 1 Ncc 2,31,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,258.45,306.75783333333,
Men Pro/Cat 1 Ncc 2,DNF,30289,Branden,Russell,UCI PCT: Team Novo Nordisk,,320408,271.49,311.72168888889,
Men Pro/Cat 1 Ncc 2,DNF,2070,Chris,Fisher,Einstein Racing,,11699,256.91,311.72168888889,
Men Pro/Cat 1 Ncc 2,DNF,53058,John,Gabriel,Rokform/Rock N' Road,,214876,264.14,311.72168888889,
Women CAT 3/4,1,57224,Sarah,Williams,REAL WOMEN TRI,,366227,515.06,448.83966666667,
Women CAT 3/4,2,64750,Shannon,Wright,Freewheeler Bike Shop,,356858,562.85,467.32373333333,
Women CAT 3/4,3,74412,Claudia,Witzig,Spin Zone Racing Women,,395487,519.65,485.8078,
Women CAT 3/4,4,32508,Lori,Huffman,REAL WOMEN TRI,,333304,489.57,504.29186666667,
Women CAT 3/4,5,55244,Josi,Brynick,,,356865,549.43,522.77593333333,
Women CAT 3/4,6,21608,Lisa,Carr,,,67167,522.75,541.26,
Women CAT 3/4,7,59198,Laura,Korienek,REAL WOMEN TRI,,300609,544.12,559.74406666667,
Women CAT 3/4,8,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,541.26,578.22813333333,
Women CAT 3/4,9,59201,Cheryl,Havens,REAL WOMEN TRI,,298864,569.76583614865,596.7122,
Women CAT 3/4,10,68972,Emily,Savickis,,,338160,519.96,615.19626666667,
Women CAT 3/4,11,83026,Riley,Peterson,Coulee Region Youth Cycling Inc,,403889,632.89332096887,633.68033333333,
Women Pro/Cat 1/2 Ncc 2,1,8572,Erica,Allar,CARE4CYCLING powered by Solomon*,,174914,299.56,263.8315,
Women Pro/Cat 1/2 Ncc 2,2,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13*,,231296,287.55,275.46577777778,
Women Pro/Cat 1/2 Ncc 2,3,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon*,,225342,315.46,287.10005555556,
Women Pro/Cat 1/2 Ncc 2,4,47855,Christy,Keely,Pepper Palace Pro Cycling*,,267467,316.15,298.73433333333,
Women Pro/Cat 1/2 Ncc 2,5,38936,Gwen,Inglis,Team Kenda p/b RACC*,,221135,366.15,310.36861111111,
Women Pro/Cat 1/2 Ncc 2,6,20362,Morgan,Patton,Team Novo Nordisk,,257696,342.33,322.00288888889,
Women Pro/Cat 1/2 Ncc 2,7,25105,Anna,Sanders,FCS|Cycling: p/b Zngine Mr. Restore*,,279796,344.69,333.63716666667,
Women Pro/Cat 1/2 Ncc 2,8,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling Vie13*,,404612,302.16,345.27144444444,
Women Pro/Cat 1/2 Ncc 2,9,7234,Colleen,Hayduk,MVP Health Care Cycling,,184207,412.71,356.90572222222,
Women Pro/Cat 1/2 Ncc 2,10,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling Vie13,,260287,368.54,368.54,
Women Pro/Cat 1/2 Ncc 2,11,53010,Dori,Leib,Wolverine Sports Club,,350220,386.56,380.17427777778,
Women Pro/Cat 1/2 Ncc 2,12,27029,Amy,Stauffer,Team Priority Health,,151668,355.7,391.80855555556,
Women Pro/Cat 1/2 Ncc 2,13,32505,Amanda,Schaap,Team Kenda p/b RACC*,,342042,420.72,403.44283333333,
Women Pro/Cat 1/2 Ncc 2,14,22527,Suzie,Brown,,,357921,390.98,415.07711111111,
Women Pro/Cat 1/2 Ncc 2,15,40929,Rachel,Byus,FCS|Cycling: p/b Zngine Mr. Restore*,,260379,433.87,426.71138888889,
Women Pro/Cat 1/2 Ncc 2,16,37416,Sarah,Demerly,Cleveland Clinic Sports Health - RGF pb Felt Bicycles,,293788,445.85,438.34566666667,
Women Pro/Cat 1/2 Ncc 2,17,36973,Chelsea,Clark,Team Priority Health,,309613,463.77,449.97994444444,
Women Pro/Cat 1/2 Ncc 2,18,57232,Alicia,Trevino,Team Apex Mulitsport,,278555,384.94,461.61422222222,
Women Pro/Cat 1/2 Ncc 2,19,18991,Zoe,Reeves,Einstein Racing,,295290,438,473.2485,
Women Pro/Cat 1/2 Ncc 2,DNF,84145,Antonia,Musto,Team Priority Health,,213753,350,484.88277777778,
