Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,131557,Davis,Adams,Infinity Cycling Team,2:29.78,494130,277.33,277.33,
Men  2/3,2,142957,Scott,Michaels,Interactive Metronome,2:30.12,514536,357.89198794733,291.2848617767,
Men  2/3,3,131188,Ean,Pugh,unattached,2:30.55,499710,327.36,295.03703052041,
Men  2/3,4,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,2:31.86,380149,386.3,298.78919926411,
Men  2/3,5,80152,Andrew,Guelzo,Piedmont College,2:32.20,387328,329.56928158088,302.54136800782,
Men  2/3,6,33807,Timothy,Killelea,Nashville Local Cycling,2:32.62,272407,258.59,306.29353675153,
Men  2/3,7,46171,Nicholas,Luther,Happy Tooth Racing Team,2:32.96,287070,284.81,310.04570549524,
Men  2/3,8,44421,Timo,Heister,CCT Racing,2:33.67,358399,250,313.79787423894,
Men  2/3,9,118693,Thomas,Moran,Base Media Racing,2:34.27,423786,367.53330673035,317.55004298265,
Men  2/3,10,148930,Frederick,Junge,Base Media Racing,2:34.32,521501,444.36,321.30221172636,
Men  2/3,11,80048,Kyle,Ellis,,2:35.38,390751,374.44514827653,325.05438047007,
Men  2/3,12,75051,Jon,Okenfuss,L5 Flyers Cycling Team,2:37.33,298410,322.38,328.80654921377,
Men  2/3,13,53113,Brett,Beddow,Base Media Racing,2:37.46,279808,345.38084283756,332.55871795748,
Men  2/3,14,102532,Conor,Swan,Team Upland Brewing,2:37.46,439310,390.22,336.31088670119,
Men  2/3,15,80871,Eric,Palacio,L5Flyers Cycling Team,2:38.72,268919,331.54,340.0630554449,
Men  2/3,16,47810,Derek,Reeves,The Bike Store,2:38.83,366937,373.22,343.8152241886,
Men  2/3,17,94456,Jacob,Schwyn,AlaCOMP / Brick / JamesBrosBikes,2:39.03,425753,440.00167647059,347.56739293231,
Men  2/3,18,81446,Sam,Morkal williams,Warren Wilson College,2:39.32,295708,357.60986302253,351.31956167602,
Men  2/3,19,73800,Nathan,Spence,AlaCOMP / Brick / JamesBrosBikes,2:39.91,282547,342.49,355.07173041973,
Men  2/3,20,93300,Tommy,Morrison,L5 Flyers Cycling Team,2:40.35,428099,419.07890679855,358.82389916343,
Men  2/3,21,132460,Ralph,Rufo,Team Wisconsin,2:40.66,495257,438.03,362.57606790714,
Men  2/3,22,131966,Justin,Mitchell,NGCA p/b Tyler Perry Studios,2:41.10,400652,390.29,366.32823665085,
Men  2/3,23,41282,Chris,Withers,Welland Racing,2:41.93,308291,417.82290686649,370.08040539456,
Men  2/3,24,102286,Chris,Robinson,L5Flyers Cycling Team,2:42.05,400546,421.69322542364,373.83257413826,
Men  2/3,25,97123,Rhandie,Thompson,Otterhaus Coaching,2:42.38,384633,379.02,377.58474288197,
Men  2/3,26,122905,Adam,Carll,L5 Flyers Cycling Team,2:42.81,482296,351.59,381.33691162568,
Men  2/3,27,47536,Gregory,Thompson,Carolina Cycling Team,2:42.92,311472,352.74,385.08908036939,
Men  2/3,28,113423,Jeff,Moore,L5 Flyers Cycling Team,2:43.07,454209,412.25622046743,388.84124911309,
Men  2/3,29,90901,Blake,Zorn,Peachtree Bikes,2:43.16,362100,250,392.5934178568,
Men  2/3,30,49580,Taylor,Hanegan,LaS__port Elite,2:43.49,374783,401.43,396.34558660051,
Men  2/3,31,120160,Paul,Gue,AlaCOMP / Brick / JamesBrosBikes,2:43.71,478099,394.67869256841,400.09775534422,
Men  2/3,32,76503,Erin,Young,Zubaz Racing,2:43.82,349220,441.30422608649,403.84992408792,
Men  2/3,33,82348,Simon,Lewis,The 706 Project,2:44.43,375986,415.43083573718,407.60209283163,
Men  2/3,34,83707,Luke,Caldwell,AlaCOMP / Brick / JamesBrosBikes,2:44.45,408355,346.61121294382,411.35426157534,
Men  2/3,35,47893,Colin,Cavaliere,,2:45.31,352948,352.54676469987,415.10643031904,
Men  2/3,36,128891,Nicholas,Able,Classic Cycling,2:45.38,425049,432.0783341804,418.85859906275,
Men  2/3,37,38338,Calvin,Cheung,NGCA p/b Tyler Perry Studios,2:45.48,352424,414.21261147251,422.61076780646,
Men  2/3,38,128912,Devin,Jones,Levine Law Group p/b Huseby.com,2:46.25,497590,438.63,426.36293655017,
Men  2/3,39,91684,Benjamin,Cook,Base Media Racing,2:47.15,424618,339.79474196969,430.11510529387,
Men  2/3,40,101467,Perry,Taylor,Welland Racing,2:47.31,109297,432.34335330995,433.86727403758,
Men  2/3,41,52860,John,Wilkes,L5 Flyers Cycling Team,2:48.15,311255,449.20815924254,437.61944278129,
Men  2/3,42,140267,Tony,Jacques,Cobourg Cycling Club,2:49.02,,406.57817531368,441.371611525,
Men  2/3,43,101619,Alex,Winnicki,Cyclus Sports,2:50.12,440072,331.54,445.1237802687,
Men  2/3,44,62329,Thomas,Freckmann,NGCA p/b Tyler Perry Studios,2:50.22,360373,342.07,448.87594901241,
Men  2/3,45,62356,Scott,Slusher,Route 1 Velo,2:52.66,378432,425.04450567217,452.62811775612,
Men  2/3,46,160877,Chris,Cole,,3:03.90,399917,250,456.38028649983,
Men  4/5,1,155978,Parker,Stelly,Village Volkswagen,2:39.14,539023,472.21674845535,389.49676724557,
Men  4/5,2,130885,Peter,Osborn,SVC Bikeworks,2:40.29,484873,326.86,391.51354167072,
Men  4/5,3,122922,Kevin,Cook,Giovanni's Tile Design Cycling,2:40.46,219066,432.45253986192,393.53031609587,
Men  4/5,4,144609,William,Wilhelm,Piedmont College,2:40.67,520776,481.61843433557,395.54709052102,
Men  4/5,5,148061,Robert,Kirkpatrick,,2:41.04,526092,470.02518431417,397.56386494616,
Men  4/5,6,125317,Drew,Rosedale,,2:42.92,484937,386.37,399.58063937131,
Men  4/5,7,154477,Skyler,Diacou,L5Flyers Cycling Team,2:44.23,528166,434.64,401.59741379646,
Men  4/5,8,132597,Nicholas,Scaggs,Team Dayton,2:44.40,494086,402.8,403.61418822161,
Men  4/5,9,160839,Ian,Tapp,Bicycle Face,2:45.43,549706,450,405.63096264675,
Men  4/5,10,115190,Jonathan,Edwards,Bicycle Face,2:46.51,221888,452.17483129362,407.6477370719,
Men  4/5,11,150869,Peter,Laskiewicz,I AM Racing,2:47.82,532027,441.81118031481,409.66451149705,
Men  4/5,12,72827,Paul,Harkins,Reeves Young,2:47.82,394461,435.21238793025,411.6812859222,
Men  4/5,13,144610,Jacob,Holt,Welland Racing,2:48.11,519251,476.68411972872,413.69806034734,
Men  4/5,14,150868,Gregory,Mccubbin,I Am Racing,2:48.15,531606,490.7737248848,415.71483477249,
Men  4/5,15,68494,Crispin,Del nero,Velo Voodoo,2:48.65,295438,438.17997227387,417.73160919764,
Men  4/5,16,113777,Ryan,Scheinfeld,,2:49.24,327308,532.33419871795,419.74838362279,
Men  4/5,17,125181,Jeff,Lofgren,Village Volkswagen,2:49.50,397756,379.41,421.76515804793,
Men  4/5,18,139531,Stuart,Witt,Bicycle Face Racing,2:49.68,513763,471.91795244303,423.78193247308,
Men  4/5,19,144611,Tanner,Batson,Piedmont College,2:49.74,524937,510.1,425.79870689823,
Men  4/5,20,84757,Ben,Milcarek,NGCA p/b Tyler Perry Studios,2:50.63,408616,414.7,427.81548132338,
Men  4/5,21,150116,Garrison,Gaylord,Velobrew Racing,2:51.31,493614,439.03,429.83225574852,
Men  4/5,22,76878,Jordan,Picchiottino,Land and see racing,2:51.44,399653,450,431.84903017367,
Men  4/5,23,145965,Peter,Van susteren,Race City Cycling,2:51.82,525286,426.37685667569,433.86580459882,
Men  4/5,24,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,2:52.56,457574,519.31,435.88257902397,
Men  4/5,25,145969,Charles,Haws,Team Snyder Cycles,2:53.02,516596,457.1821046353,437.89935344911,
Men  4/5,26,132033,Arturo,Johnson,Killington Mountain School,2:53.08,501979,468.35,439.91612787426,
Men  4/5,27,160854,Lyon,Jemison,Welland  Racing,2:53.55,549928,450,441.93290229941,
Men  4/5,28,160831,Jason,Tucker,Supra Cycling Team,2:53.69,551405,450,443.94967672456,
Men  4/5,29,161403,Jeremy,Hodges,ngca,2:54.18,545488,450,445.9664511497,
Men  4/5,30,161405,Kevin,Reagin,Kevin Reagin,2:55.04,544810,450,447.98322557485,
Men  4/5,31,151140,Daniel,Danio,Ride More,2:55.08,531981,485.05769974825,450,
Men  4/5,32,116622,Trey,Kincaid,none,2:55.15,325024,450,452.01677442515,
Men  4/5,33,161404,William,Kerr,Acacia,2:55.85,552036,450,454.0335488503,
Men  4/5,34,121172,Michael,Montgomery,L5 Flyers Cycling Team,2:55.92,300549,481.61,456.05032327544,
Men  4/5,35,155264,Andrew,Hill,,2:56.22,537977,485.16172199137,458.06709770059,
Men  4/5,36,125208,Chris,Moore,NGCA p/b Tyler Perry Studios,2:56.71,467821,424.36,460.08387212574,
Men  4/5,37,148056,Pierce,Jemison,Welland Racing,2:56.88,549017,450,462.10064655089,
Men  4/5,38,150266,David,Sellars,NGCA p/b Tyler Perry Studios,2:57.19,526383,420.29923187341,464.11742097603,
Men  4/5,39,161033,Cody,Parker,Piedmont College,2:58.17,538926,450,466.13419540118,
Men  4/5,40,161402,Brad,Frink,unattached,2:58.70,,450,468.15096982633,
Men  4/5,41,145963,Ethan,Lee,Team Roger C Peace,2:58.72,509486,500.87354865095,470.16774425148,
Men  4/5,42,150263,Alexandre,Solomides,NGCA p/b Tyler Perry Studios,2:58.81,364750,430.63191236184,472.18451867662,
Men  4/5,43,140363,Justin,Floyd,Phoenix Fitness and Training,3:00.13,504812,546.7523243037,474.20129310177,
Men  4/5,44,161407,Emiel,Pastijn,Velocause Centraal,3:00.35,511704,450,476.21806752692,
Men  4/5,45,121187,Jason,Griffin,Team Roger C Peace,3:00.38,400239,445.91,478.23484195207,
Men  4/5,46,160986,Donald,Dunagan,Donald Dunagan,3:00.52,541253,450,480.25161637721,
Men  4/5,47,151574,David,Troncoso,Southern Crescent Cycling,3:03.02,532890,422.14585242317,482.26839080236,
Men  4/5,48,132847,Zedrik,Pitts,Project Hero,3:03.14,482617,450,484.28516522751,
Men  4/5,49,146837,Cody,Vandevender,Acacia Cycling,3:03.29,504107,538.80685240223,486.30193965266,
Men  4/5,50,117200,John,Obrien,Race CF,3:04.43,459689,504.81,488.3187140778,
Men  4/5,51,106767,James,Paine,THE BIKE STORE,3:04.75,459602,614.69,490.33548850295,
Men  4/5,52,79982,Michael,Forrest,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,3:06.01,402554,556.87541136451,492.3522629281,
Men  4/5,53,93293,Larry,Johnson,None,3:06.02,408282,451.9179779179,494.36903735325,
Men  4/5,54,157230,John,Morton,Land & See Racing,3:06.20,405915,541.66410714286,496.38581177839,
Men  4/5,55,161408,John,Mentzer,Atlantaben.com,3:10.48,550268,450,498.40258620354,
Men  4/5,56,161406,Trent,Whicker,Land & See Racing,3:12.33,548619,450,500.41936062869,
Men  4/5,57,150188,Norman,Carpenter,SCV / VILLAGE VOLKSWAGEN,3:16.16,530555,481.84,502.43613505384,
Men  4/5,58,125177,Joseph,Stuart,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,3:19.32,434377,557.71848250262,504.45290947898,
Men  4/5,59,159409,Ryland,Wright,Welland Racing,3:19.40,549043,579.47576782763,506.46968390413,
Men  4/5,60,156740,Elijah,Hughley,Mission Devi Cycling p/b Tyler Perry Studios,3:20.11,538176,570.585,508.48645832928,
Men  4/5,61,127312,Michael,Wyrosdick,Podium Sports Medicine Racing,3:33.64,485575,441.39,510.50323275443,
Men  P1/2,1,54559,John,Murphy,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,2:21.48,153638,167.1,167.1,
Men  P1/2,2,8519,Ty,Magner,UCI PCT:Rally Pro Cycling,2:25.65,222180,191.51,181.68321354167,
Men  P1/2,3,9915,Brendan,Rhim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,2:25.66,282640,183.24,185.11859375,
Men  P1/2,4,93915,Sam,Fritz,Above and Beyond Cancer Pb Scheels,2:26.78,428009,254.36,188.55397395833,
Men  P1/2,5,120909,Bryan,Mutell,4D Racing,2:27.55,432532,269.36,191.98935416667,
Men  P1/2,6,24330,Miguel,Bryon,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,2:27.85,290219,220.6,195.424734375,
Men  P1/2,7,5793,Andrew,Baker,Glory Cycles,2:27.91,193830,150,198.86011458333,
Men  P1/2,8,7310,Brendan,Housler,DNA Racing,2:28.18,278407,259.74,202.29549479167,
Men  P1/2,9,49800,Grant,Koontz,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,2:28.35,319214,214.05,205.730875,
Men  P1/2,10,56169,William,Cooper,CS Velo Racing p/b Cannondale,2:29.05,379489,195.9,209.16625520833,
Men  P1/2,11,47749,Corey,Davis,UCI CT: Cyclus Sports,2:29.71,336388,245.24,212.60163541667,
Men  P1/2,12,76876,Brock,Mason,,2:30.48,399650,208.72,216.037015625,
Men  P1/2,13,32293,Patrick,Walle,DNA Racing,2:30.58,341776,240.86,219.47239583333,
Men  P1/2,14,852,Connor,Sallee,UCI CT: Cyclus Sports,2:31.22,210129,268.72,222.90777604167,
Men  P1/2,15,77332,Dillon,Swaim,Prima Tappa,2:31.24,400727,327.86,226.34315625,
Men  P1/2,16,42947,Steven,Perezluha,,2:31.44,311519,245.81,229.77853645833,
Men  P1/2,17,8664,Andrew,Dahlheim,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,2:31.66,188572,278.59,233.21391666667,
Men  P1/2,18,46728,Evan,Bybee,UCI PCT:Holowesko|Citadel pb Arapahoe Resources,2:31.76,226469,259.05,236.649296875,
Men  P1/2,19,27106,Brandon,Feehery,,2:32.70,193035,255.89665870815,240.08467708333,
Men  P1/2,20,22267,Scott,Mcgill,Gateway Harley-Davidson,2:33.07,281178,336.78,243.52005729167,
Men  P1/2,21,44756,Ricky,Randall,UCI CT: Cyclus Sports,2:33.39,272809,266.31,246.9554375,
Men  P1/2,22,47863,Conor,Schunk,CCB Foundation-Scileri Pro Team,2:33.56,355774,332.05871326164,250.39081770833,
Men  P1/2,23,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,2:33.75,431533,322.97,253.82619791667,
Men  P1/2,24,304,Tim,Mitchell,CCB Foundation - Scileri Pro Team,2:33.78,137395,315.04197836607,257.261578125,
Men  P1/2,25,90670,Fred,Vincent,Palmer Cycling,2:33.85,329968,282.09,260.69695833333,
Men  P1/2,26,122901,Hamish,Beadle,Team Novo Nordisk Development,2:34.04,481597,344.87,264.13233854167,
Men  P1/2,27,18231,Brendan,Mccormack,CCB Foundation-Scileri Pro Team,2:34.20,234733,288.18,267.56771875,
Men  P1/2,28,5610,John,Harris,CCB Foundation-Scileri Pro Team,2:34.45,283275,316.58023456797,271.00309895833,
Men  P1/2,29,910,Eneas,Freyre,TTEndurance,2:34.78,146736,286.14659977956,274.43847916667,
Men  P1/2,30,98150,Jack,White,Velovit,2:34.95,424121,385.91,277.873859375,
Men  P1/2,31,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,2:35.04,324500,273.08,281.30923958333,
Men  P1/2,32,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,2:35.35,433033,235.62,284.74461979167,
Men  P1/2,33,45239,Logan,Phippen,Team Novo Nordisk Development,2:35.35,265398,270.82,288.18,
Men  P1/2,34,93299,Cooper,Hammarlund,Prima Tappa,2:35.83,257891,355.93124179196,291.61538020833,
Men  P1/2,35,135777,David,Vargas,The 706 Project,2:35.95,308175,277.03,295.05076041667,
Men  P1/2,36,41331,Michael,Mcbrien,Palmer Cycling,2:35.97,278514,384.15,298.486140625,
Men  P1/2,37,50751,James,Snitzer,SPECIALIZED-BMW,2:36.51,365674,221.28,301.92152083333,
Men  P1/2,38,61248,Willem,Kaiser,The 706 Project,2:36.71,377954,257.2,305.35690104167,
Men  P1/2,39,30281,Andrew,Scarano,The 706 Project,2:36.73,178109,294.15,308.79228125,
Men  P1/2,40,32502,Thomas,Revard,Hagens Berman Axeon Cycling Team,2:37.21,318688,275.72218674372,312.22766145833,
Men  P1/2,41,5860,Cooper,Willsey,CCB Foundation - Scileri Pro Team,2:37.32,283705,346.05674373595,315.66304166667,
Men  P1/2,42,47313,Miles,Hubbard,Palmer Cycling,2:37.34,359399,252.11,319.098421875,
Men  P1/2,43,160170,Roman,Seliverstov,CCB International,2:37.40,547728,150,322.53380208333,
Men  P1/2,44,130452,Michael,Lambert,AlaCOMP-Brick Race Team,2:37.61,484971,330.84082698547,325.96918229167,
Men  P1/2,45,34814,Daniel,Lausin,,2:37.71,345004,300.6,329.4045625,
Men  P1/2,46,46809,Corey,Ray,Palmer Cycling,2:38.65,157827,419.5,332.83994270833,
Men  P1/2,47,32914,Michael,Gearren ii,UCI CT: Cyclus Sports,2:39.02,312154,282.48,336.27532291667,
Men  P1/2,48,65573,Eric,Serantoni,Carolina Crit Squad,2:39.50,310312,403.02645993163,339.710703125,
Men  P1/2,49,121182,Caleb,Aoake,Team Novo Nordisk Development,2:39.73,480001,357.34,343.14608333333,
Men  P1/2,50,1312,Alder,Martz,Palmetto State Medical Elite Cycling Team,2:40.48,202082,341.6,346.58146354167,
Men  P1/2,51,47744,Oliver,Flautt,UCI CT: Cyclus Sports,2:40.52,307228,232.71,350.01684375,
Men  P1/2,52,30945,Greg,Tombragel,Ohio Velo,2:40.58,287386,329.80964924601,353.45222395833,
Men  P1/2,53,74824,Sean,Burger,CS Velo Racing p/b Cannondale,2:40.70,395327,289.62,356.88760416667,
Men  P1/2,54,23762,Patrick,Raines,Hearts Racing Team,2:40.82,43378,345.63439293312,360.322984375,
Men  P1/2,55,37733,Patrick,Collins,CCB Foundation - Scileri Pro Team,2:41.19,394991,320.67578083225,363.75836458333,
Men  P1/2,56,87053,Jeremy,Spafard,Prima Tappa,2:41.92,389679,377.61985587723,367.19374479167,
Men  P1/2,57,107425,Jonathan,Sandoval,CCB Foundation-Scileri Pro Team,2:42.20,458781,305.55172553199,370.629125,
Men  P1/2,58,100438,John,Butler *,Team United HealthCare / The 706 Project,2:42.27,367996,360.27774115886,374.06450520833,
Men  P1/2,59,34182,Artur,Sagat,The 706 Project,2:43.15,207381,321.85,377.49988541667,
Men  P1/2,60,121183,Juan,Gonzalez,Team Novo Nordisk Development,2:43.55,480075,387.63,380.935265625,
Men  P1/2,61,30893,Andy,Prickett,Team Dayton Cycling,2:44.78,266105,412.98,384.37064583333,
Men  P1/2,62,153444,William,Gleason,CS Velo Racing p/b Cannondale,2:45.94,231092,338.04373646607,387.80602604167,
Men  P1/2,63,41301,Devin,Reavis,Palmer Cycling,2:48.34,308793,367.26,391.24140625,
Men  P1/2,64,8204,Andrew,Wulfkuhle,CS Velo Racing p/b Cannondale,2:48.38,153981,389.3,394.67678645833,
Men  P1/2,65,19981,Noah,Kinney,Team Dayton Cycling,2:52.06,274106,391.56152965386,398.11216666667,
Men Junior  13-14 JM,1,131563,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,3:06.52,497056,540.19,517.986,
Men Junior  13-14 JM,2,160868,Gabriel,Ceniza,Mission Devo Cycing p/b Tyler Perry Studios,3:09.89,540902,650,540.63816523217,
Men Junior  13-14 JM,3,90921,Stephen,Heath,Frazier Cycling,3:10.35,418951,536.43,563.29033046434,
Men Junior  13-14 JM,4,136737,Asa,Child,Velo Childeric,3:13.12,509433,549.2,585.94249569651,
Men Junior  13-14 JM,5,91864,Maxwell,Oestreich,Mission Devo Cycling p/b Tyler Perry Studios,3:20.44,418529,627.49029647655,608.59466092868,
Men Junior  13-14 JM,6,107961,Julien,Ruhe,Mission Devo Cycling/NGCA,3:31.01,467120,589.69902538081,631.24682616085,
Men Junior  13-14 JM,7,160844,Preston,Eye,Frazier Cycling,3:33.35,550092,650,653.89899139302,
Men Junior  13-14 JM,8,161401,Jorge,Fabregas,Mission Devo Cycling,3:46.42,549762,650,676.55115662518,
Men Junior  15-16 JM,1,140709,Magnus,Sheffield,Hot Tubes Cycling,2:34.62,448685,450,330.76333333333,
Men Junior  15-16 JM,2,123467,Eli,Husted,hot tubes,2:36.78,466526,337.86,339.28023809524,
Men Junior  15-16 JM,3,118170,Logan,Mclain,LUX/ Sideshow p/b Specialized,2:38.92,473175,379.54,347.79714285714,
Men Junior  15-16 JM,4,126378,Matthew,Riccitello,LUX/ Sideshow p/b Specialized,2:39.20,487306,330.23,356.31404761905,
Men Junior  15-16 JM,5,104036,Lance,Davidson,Welland Racing,2:40.84,429916,463.07,364.83095238095,
Men Junior  15-16 JM,6,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,2:40.99,425398,472.12,373.34785714286,
Men Junior  15-16 JM,7,91234,Will,Sharp,Hot Tubes,2:41.06,385678,384.71,381.86476190476,
Men Junior  15-16 JM,8,60719,Luke,Lamperti,Hot Tubes,2:43.16,355258,390.15,390.38166666667,
Men Junior  15-16 JM,9,145734,Cole,Rasser,Frazier Cycling,2:43.65,524018,480.97,398.89857142857,
Men Junior  15-16 JM,10,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,2:46.88,455636,422.23,407.41547619048,
Men Junior  15-16 JM,11,74018,Brooks,Wienke,Dornier Racing,2:47.56,393999,443.47,415.93238095238,
Men Junior  15-16 JM,12,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Studios,2:48.53,478579,413.63,424.44928571429,
Men Junior  15-16 JM,13,81396,Jared,Scott,LUX/ Sideshow p/b Specialized,2:50.59,401329,363.37,432.96619047619,
Men Junior  15-16 JM,14,66911,Gerard,Josulevicz,Burner Fitness,2:51.15,380553,405.83,441.4830952381,
Men Junior  15-16 JM,15,105357,Marcel,Maldonado,Interactive Metronome,2:52.38,429044,463.01,450,
Men Junior  15-16 JM,16,50073,Iain,Mackeith,Team Beyer Auto,2:53.56,369359,435.61,458.5169047619,
Men Junior  15-16 JM,17,138239,Luca,Scuriatti,Miller School of Albemarle,2:54.59,484659,424.34,467.03380952381,
Men Junior  15-16 JM,18,50838,Will,Goodson,Frazier Cycling Juniors,2:54.97,367160,455.5,475.55071428571,
Men Junior  15-16 JM,19,70915,Alex,Kasch,Team Beyer Auto,2:56.05,390412,424.8,484.06761904762,
Men Junior  15-16 JM,20,123873,Mcaben,Prince,Palmer C-Spire,2:56.35,484347,485.49,492.58452380952,
Men Junior  15-16 JM,21,151758,Cooper,Fox,Bloomington Velo,2:56.55,533702,511.69879124042,501.10142857143,
Men Junior  15-16 JM,22,91845,Tyler,Griffin,Science of Speed,2:58.29,423117,522.45,509.61833333333,
Men Junior  15-16 JM,23,42879,Clayton,Zinnert,advanced cycles,2:58.40,364633,519.6,518.13523809524,
Men Junior  15-16 JM,24,79757,Ian,Tweedie,Velocause Centraal,2:58.46,377207,516.01215100999,526.65214285714,
Men Junior  15-16 JM,25,99631,Shay,Wright,Central junior Cycling,3:01.45,435220,531.09,535.16904761905,
Men Junior  15-16 JM,26,95868,Jeremy,Siedor,Kelly Benefit Strategies LSV,3:02.77,430170,434.44,543.68595238095,
Men Junior  15-16 JM,27,136740,Orion,Child,Velo Childeric,3:03.69,509431,486.71,552.20285714286,
Men Junior  15-16 JM,28,62360,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,3:03.91,370045,541.40069513483,560.71976190476,
Men Junior  15-16 JM,29,108972,Coleson,Lindsey,Miller School of Albemarle,3:11.09,384407,491.0836913656,569.23666666667,
Men Junior  17-18 JM,1,56556,Riley,Sheehan,LUX/Sideshow p/b Specialized,2:28.23,362468,345.09,257.65483333333,
Men Junior  17-18 JM,2,106457,Kevin,Vermaerke,LUX/Sideshow p/b Specialized,2:30.54,431048,276.31,262.11520987654,
Men Junior  17-18 JM,3,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,2:32.73,383319,301.24,266.57558641975,
Men Junior  17-18 JM,4,127607,Ethan,Overson,el grupo youth cycling,2:34.14,494479,298.14,271.03596296296,
Men Junior  17-18 JM,5,74017,Michael,Garrison,Holowesko I Citadel pb Arapahoe Resources Devo,2:35.20,393367,309.99,275.49633950617,
Men Junior  17-18 JM,6,45571,Ian,Anderson,Team CCR Roofing,2:35.79,348162,354.94,279.95671604938,
Men Junior  17-18 JM,7,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,2:36.71,419197,272.86,284.41709259259,
Men Junior  17-18 JM,8,150161,Samuel,Janisch,Team Wisconsin,2:36.80,547115,350,288.8774691358,
Men Junior  17-18 JM,9,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,2:36.83,355260,423.42,293.33784567901,
Men Junior  17-18 JM,10,134570,Sean,Guydish,Young Medalists,2:36.87,502131,355.36,297.79822222222,
Men Junior  17-18 JM,11,121791,Seth,Jones,American Dornier Racing,2:37.00,437931,377.81,302.25859876543,
Men Junior  17-18 JM,12,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,2:37.18,425522,255.83,306.71897530864,
Men Junior  17-18 JM,13,142046,Matthew,Oliveira,Hot Tubes,2:37.72,507809,319.16397458283,311.17935185185,
Men Junior  17-18 JM,14,138100,Seth,Callahan,Fraziers,2:38.27,508242,351.11,315.63972839506,
Men Junior  17-18 JM,15,47802,Eric,Moore,Holowesko | Citadel pb Arapahoe Resources,2:39.06,403557,353.8,320.10010493827,
Men Junior  17-18 JM,16,80686,Patton,Sims,Palmer Cycling,2:39.10,404765,374.73,324.56048148148,
Men Junior  17-18 JM,17,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,2:39.19,459365,329.36,329.02085802469,
Men Junior  17-18 JM,18,43822,Isaiah,Chass,Team Swift,2:39.62,320750,378.1,333.4812345679,
Men Junior  17-18 JM,19,28871,Alastair,Pounder,Holowesko Citadel pb Hincapie,2:39.91,303079,403.37,337.94161111111,
Men Junior  17-18 JM,20,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,2:40.24,387670,387.94467914178,342.40198765432,
Men Junior  17-18 JM,21,130365,Jacob,Ingwersen,Swami's Junior Development Team,2:40.90,493939,443.99,346.86236419753,
Men Junior  17-18 JM,22,99222,Henry,Lutz,Holowesko|Citadel p/b Arapahoe Resources,2:42.69,434894,365.33,351.32274074074,
Men Junior  17-18 JM,23,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,2:42.78,361385,370.51,355.78311728395,
Men Junior  17-18 JM,24,100970,Nathaniel,Moser,Holowesko I Citadel pb Arapahoe Resources Devo,2:43.08,443016,359.89,360.24349382716,
Men Junior  17-18 JM,25,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,2:43.95,428309,378.07,364.70387037037,
Men Junior  17-18 JM,26,150183,Hunter,Connell,Nashville Local Cycling,2:44.14,524571,424.36,369.16424691358,
Men Junior  17-18 JM,27,48000,William,Bobrow,Papa John's Racing Team,2:44.17,318510,336.85,373.62462345679,
Men Junior  17-18 JM,28,61194,Joshua,Gibson,North West Cycling Club,2:44.87,354940,449.3,378.085,
Men Junior  17-18 JM,29,30198,Harrison,White,Hottubes Development Cycling Team,2:45.22,322530,367.35,382.54537654321,
Men Junior  17-18 JM,30,107329,Richard,Freeman iii,Florida Velo,2:45.48,428530,422.41,387.00575308642,
Men Junior  17-18 JM,31,27752,Matthew,Jogodnik,Montclair Bikery Development Team,2:45.65,311002,406.81,391.46612962963,
Men Junior  17-18 JM,32,120934,Juan,David buitrago,Buitrago Team,2:45.67,440044,371.97,395.92650617284,
Men Junior  17-18 JM,33,115582,Josh,Chu,KMS Cycling,2:45.84,352044,378.35,400.38688271605,
Men Junior  17-18 JM,34,66913,William,Walton,Young Medalists,2:46.17,382206,366.07,404.84725925926,
Men Junior  17-18 JM,35,115037,Nathan,Roberts,T-Town,2:46.25,427000,458.43,409.30763580247,
