Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 4/5,1,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,450,382.5,
Elite Category 4/5,2,163916,Caden,Budd,,,546670,450,386.05263157895,
Elite Category 4/5,3,164990,Kyle,Demerath,,,556003,450,389.60526315789,
Elite Category 4/5,4,170287,Patrick,Mohl,,,563468,450,393.15789473684,
Elite Category 4/5,5,148863,Aaron,Hagar,,,461370,450,396.71052631579,
Elite Category 4/5,6,194200,Joaquin,Medina garzon,,,583982,450,400.26315789474,
Elite Category 4/5,7,151170,Brian,Cosgrove,INTENT,,478109,450,403.81578947368,
Elite Category 4/5,8,142094,Jared,Leppert,,,512193,450,407.36842105263,
Elite Category 4/5,9,183815,Alex,Hinman,,,583615,450,410.92105263158,
Elite Category 4/5,10,207195,Andres,Martin,,,618855,450,414.47368421053,
Elite Category 4/5,11,228849,Kenny,Hafercorn,,,,450,418.02631578947,
Elite Category 4/5,12,228850,Justin,Greenway,,,584123,450,421.57894736842,
Elite Category 4/5,13,204008,Brian,Bierman,,,486619,450,425.13157894737,
Elite Category 4/5,14,228847,Alexander,Kripps,,,619502,450,428.68421052632,
Elite Category 4/5,15,227165,Andy,Kroll,,,606817,450,432.23684210526,
Elite Category 4/5,16,207197,Mike,Mcleish,,,614847,450,435.78947368421,
Elite Category 4/5,17,228851,Jacob,Hrubeske,,,,450,439.34210526316,
Elite Category 4/5,18,228852,Christian,Ortmann,,,619647,450,442.89473684211,
Elite Category 4/5,19,193651,Vince,Dinkel,,,606469,450,446.44736842105,
Elite Category 4/5,20,228853,Ridge,Krisher,,,619654,450,450,
Elite Category 4/5,21,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,450,453.55263157895,
Elite Category 4/5,22,228854,Max,Lyman,,,619648,450,457.10526315789,
Elite Category 4/5,23,185848,Raphael,Allen,,,582950,450,460.65789473684,
Elite Category 4/5,24,214853,Addison,Sachse,,,587942,450,464.21052631579,
Elite Category 4/5,25,185842,Levi,Ney,,,583701,450,467.76315789474,
Elite Category 4/5,26,62408,Erik,Deitz,,,378777,450,471.31578947368,
Elite Category 4/5,27,228855,Graham,Walter,,,616952,450,474.86842105263,
Elite Category 4/5,28,79788,Tristin,Suhonen,,,394260,450,478.42105263158,
Elite Category 4/5,29,213508,Brandon,Czekay,,,609308,450,481.97368421053,
Elite Category 4/5,30,207201,Jason,Jacoby,,,599357,450,485.52631578947,
Elite Category 4/5,31,228856,Joel,Barton,,,609977,450,489.07894736842,
Elite Category 4/5,32,228857,Thomas,Dash,,,619057,450,492.63157894737,
Elite Category 4/5,33,207188,Andy,Domoto,,,619201,450,496.18421052632,
Elite Category 4/5,34,99225,Matt,Bettwy,,,439821,450,499.73684210526,
Elite Category 4/5,35,175151,Ben,Pike,,,573816,450,503.28947368421,
Elite Category 4/5,36,163921,Paul,Unger,Team Extreme,,550698,450,506.84210526316,
Elite Category 4/5,37,133341,Matheu,Girouard,,,,450,510.39473684211,
Elite Category 4/5,38,157296,Kurtis,Adams,Hollander Benelux Racing,,590064,450,513.94736842105,
Elite Category 4/5,DNF,228858,Ken,Ellingsen,,,615584,450,521.05263157895,
Elite Category 4/5,DNF,228859,Egan,Bedwell,,,605789,450,521.05263157895,
Elite Category 4/5,DNF,207187,Nick,Glasenapp,BELGIANWERKX,,591229,450,521.05263157895,
Junior 9-14,1,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,650,585,
Junior 9-14,2,207210,Stella,Bickham-okoniewski,Kenosha Velosport Cycling,,595503,650,606.66666666667,
Junior 9-14,3,227427,Anja,Oestreich,,,617076,650,628.33333333333,
Junior 9-14,4,183806,Layla,Jones,Gryphon Velo Racing,,583554,650,650,
Junior 9-14,5,227428,Elsa,Oestreich,,,617079,650,671.66666666667,
Junior 9-14,6,227159,Siri,Reinbold,,,617995,650,693.33333333333,
Junior 9-14,7,181163,Tozer,Jones,Gryphon Velo Racing,,579344,650,715,
Men Category 3/4,1,164990,Kyle,Demerath,,,556003,300,255,
Men Category 3/4,2,227646,Caleb,Buboltz,,,619148,300,258.46153846154,
Men Category 3/4,3,132502,Joey,Godiska,Brazen Dropouts Cycling Team,,502087,300,261.92307692308,
Men Category 3/4,4,182466,Aaron,Olson,,,377341,300,265.38461538462,
Men Category 3/4,5,164841,Jake,Spaude,Hollander Benelux Racing,,553449,300,268.84615384615,
Men Category 3/4,6,184767,Jafari,Castro,,,,300,272.30769230769,
Men Category 3/4,7,35134,Myles,Lund,Philadelphia Ciclismo,,348384,300,275.76923076923,
Men Category 3/4,8,151170,Brian,Cosgrove,INTENT,,478109,300,279.23076923077,
Men Category 3/4,9,133326,Richard,Grunewald,,,495096,300,282.69230769231,
Men Category 3/4,10,151435,Christopher,Lam,Wolfpack Bike Racing,,563336,300,286.15384615385,
Men Category 3/4,11,170287,Patrick,Mohl,,,563468,300,289.61538461538,
Men Category 3/4,12,154090,Chris,Cornelius,Adapt cycling team,,535357,300,293.07692307692,
Men Category 3/4,13,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,300,296.53846153846,
Men Category 3/4,14,134113,Ian,Breitlow,Johnson County Flyers,,496766,300,300,
Men Category 3/4,15,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,300,303.46153846154,
Men Category 3/4,16,163916,Caden,Budd,,,546670,300,306.92307692308,
Men Category 3/4,17,150165,Calhan,Norman,Team Extreme,,361008,300,310.38461538462,
Men Category 3/4,18,118952,Freddy,Bernabe,,,361716,300,313.84615384615,
Men Category 3/4,19,146515,Park,Walter,Alumnus Project,,498286,300,317.30769230769,
Men Category 3/4,20,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,300,320.76923076923,
Men Category 3/4,21,177353,Peter,Cherchian,Neff Cycle Service,,135570,300,324.23076923077,
Men Category 3/4,22,184968,Henry,Li,,,560479,300,327.69230769231,
Men Category 3/4,23,64190,Royce,Breckon,801 W. Madison,,284293,300,331.15384615385,
Men Category 3/4,24,133858,Anthony,Hoak,,,481760,300,334.61538461538,
Men Category 3/4,25,123228,Edward,Wagner,,,481056,300,338.07692307692,
Men Category 3/4,26,148879,Elias,Macias,Hollander Benelux Racing,,512183,300,341.53846153846,
Men Elite Category 1/2/3,1,229187,Robert,White jr,,,197162,200,170,
Men Elite Category 1/2/3,2,172526,Kody,Babler,Road Crew Racing,,565877,200,173.33333333333,
Men Elite Category 1/2/3,3,36788,Seth,Eckert,801 W. Madison,,148803,200,176.66666666667,
Men Elite Category 1/2/3,4,145648,Dylan,Ogle,Hub Bikes Racing,,525766,200,180,
Men Elite Category 1/2/3,5,132460,Ralph,Rufo,Adapt Cycling,,495257,200,183.33333333333,
Men Elite Category 1/2/3,6,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,200,186.66666666667,
Men Elite Category 1/2/3,7,64046,Brent,Williams,Diablo Cycling,,385995,200,190,
Men Elite Category 1/2/3,8,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,200,193.33333333333,
Men Elite Category 1/2/3,9,76756,Anderson,Bortoletto,LAPT CC,,393415,200,196.66666666667,
Men Elite Category 1/2/3,10,165717,Jacob,Buboltz,BSB Cycling,,549278,200,200,
Men Elite Category 1/2/3,11,52777,Jacob,Glahn,Trek Midwest Team,,376222,200,203.33333333333,
Men Elite Category 1/2/3,12,61486,Micah,Moran,801 W. Madison,,145996,200,206.66666666667,
Men Elite Category 1/2/3,13,56721,Bryan,Fosler,801 W. Madison,,197058,200,210,
Men Elite Category 1/2/3,14,132459,Eli,Keyes,Adapt Cycling,,493491,200,213.33333333333,
Men Elite Category 1/2/3,15,95828,James,Anders,,,430609,200,216.66666666667,
Men Elite Category 1/2/3,16,134113,Ian,Breitlow,Johnson County Flyers,,496766,200,220,
Men Elite Category 1/2/3,17,132476,Eric,Staats,Brazen Dropouts,,502364,200,223.33333333333,
Men Elite Category 1/2/3,18,35134,Myles,Lund,Philadelphia Ciclismo,,348384,200,226.66666666667,
Men Elite Category 1/2/3,19,12048,Brian,Davis,Diablo Cycling,,266027,200,230,
Men Elite Category 1/2/3,DNF,70449,Andrew peterson,?,University of Iowa Heart and Vascular Ca,,207441,200,236.66666666667,
Men Elite Category 1/2/3,DNF,36780,Steven,Knurr,Alumnus Project,,208097,200,236.66666666667,
Men Elite Category 1/2/3,DNF,164841,Jake,Spaude,Hollander Benelux Racing,,553449,200,236.66666666667,
Men Elite Category 1/2/3,DNF,11524,Chad,Hartley,Adapt Cycling,,126996,200,236.66666666667,
Men Elite Category 1/2/3,DNF,150165,Calhan,Norman,Team Extreme,,361008,200,236.66666666667,
Men Elite Category 1/2/3,DNF,133326,Richard,Grunewald,,,495096,200,236.66666666667,
Men Elite Category 1/2/3,DNF,120196,Jon,Lester,Diablo Cycling,,429878,200,236.66666666667,
Men Elite Category 1/2/3,DNF,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,200,236.66666666667,
Men Fixed Gear,1,11524,Chad,Hartley,Adapt Cycling,,126996,,,
Men Fixed Gear,2,70449,Andrew peterson,?,University of Iowa Heart and Vascular Ca,,207441,,,
Men Fixed Gear,3,133858,Anthony,Hoak,,,481760,,,
Men Fixed Gear,DNF,207188,Andy,Domoto,,,619201,,,
Men Junior 15-18,1,194200,Joaquin,Medina garzon,,,583982,,,
Men Junior 15-18,2,185865,Sam,Cherchian,,,570923,,,
Men Junior 15-18,3,185850,Francis,Kuefler,,,579877,,,
Men Junior 15-18,4,182161,Matthew,Peppel,Velocause Centraal Cycling,,549686,,,
Men Junior 15-18,5,148836,Hamilton,Reinbold,Team ADHD America,,524234,,,
Men Masters 35+ Category 2/3,1,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,300,255,
Men Masters 35+ Category 2/3,2,62977,Mike,Budd,Team Wheel & Sprocket,,274937,300,262.5,
Men Masters 35+ Category 2/3,3,120196,Jon,Lester,Diablo Cycling,,429878,300,270,
Men Masters 35+ Category 2/3,4,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,300,277.5,
Men Masters 35+ Category 2/3,5,133348,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,300,285,
Men Masters 35+ Category 2/3,6,119479,Chris,Lowry,,,397287,300,292.5,
Men Masters 35+ Category 2/3,7,76756,Anderson,Bortoletto,LAPT CC,,393415,300,300,
Men Masters 35+ Category 2/3,8,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Hospital /,,224833,300,307.5,
Men Masters 35+ Category 2/3,9,70449,Andrew peterson,?,University of Iowa Heart and Vascular Ca,,207441,300,315,
Men Masters 35+ Category 2/3,10,60426,Derek,Hughes,,,291716,300,322.5,
Men Masters 35+ Category 2/3,11,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,300,330,
Men Masters 35+ Category 2/3,12,12048,Brian,Davis,Diablo Cycling,,266027,300,337.5,
Men Masters 35+ Category 4/5,1,228847,Alexander,Kripps,,,619502,450,382.5,
Men Masters 35+ Category 4/5,2,185870,Gregory,Lahn,,,570946,450,390,
Men Masters 35+ Category 4/5,3,163570,Kevin,Bania,Waukesha Animal Hospital Cycling,,556839,450,397.5,
Men Masters 35+ Category 4/5,4,227163,Jesse,Patoka,,,615571,450,405,
Men Masters 35+ Category 4/5,5,148863,Aaron,Hagar,,,461370,450,412.5,
Men Masters 35+ Category 4/5,6,163566,Jonathan,Reik,,,430190,450,420,
Men Masters 35+ Category 4/5,7,207195,Andres,Martin,,,618855,450,427.5,
Men Masters 35+ Category 4/5,8,152532,Kris,Endicott,Snakebite AC,,477739,450,435,
Men Masters 35+ Category 4/5,9,161423,Michael,Yost,Phoenix Fitness and Training,,551777,450,442.5,
Men Masters 35+ Category 4/5,10,181179,Jake,Landphier,,,565392,450,450,
Men Masters 35+ Category 4/5,11,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,450,457.5,
Men Masters 35+ Category 4/5,12,227586,Arnie,Mejia,,,618502,450,465,
Men Masters 35+ Category 4/5,13,134206,Ryan,Lemke,Waukesha Animal Hospital Cycling,,496451,450,472.5,
Men Masters 35+ Category 4/5,14,181144,Cory,Fladhammer,,,571940,450,480,
Men Masters 35+ Category 4/5,15,81819,Paul,Feng,Omnium Racing,,382229,450,487.5,
Men Masters 35+ Category 4/5,16,62408,Erik,Deitz,,,378777,450,495,
Men Masters 35+ Category 4/5,17,228848,David,Grieve,,,605376,450,502.5,
Men Masters 35+ Category 4/5,18,118539,Kevin,Brown,,,107607,450,510,
Men Masters 35+ Category 4/5,DNF,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,450,525,
Men Masters 50+,1,27417,Michael,Froh,The Meteor,,172255,350,315,
Men Masters 50+,2,137833,Carmelo,Interone,Wolfpack Bike Racing,,96504,350,323.75,
Men Masters 50+,3,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,350,332.5,
Men Masters 50+,4,76151,John,Walbaum,,,388830,350,341.25,
Men Masters 50+,5,1410,David,Nelson,Team Extreme,,274913,350,350,
Men Masters 50+,6,161423,Michael,Yost,Phoenix Fitness and Training,,551777,350,358.75,
Men Masters 50+,7,163560,Armen,Hadjinian,Team ADHD America,,555226,350,367.5,
Men Masters 50+,8,185868,Wayne,Strong,,,567822,350,376.25,
Women Elite Category 4/5,1,163923,Brittany,Cornelius,Adapt Cycling,,554509,600,540,
Women Elite Category 4/5,2,167476,Anne,Schwarzwalder,Brazen Dropouts Cycling Team,,550838,600,560,
Women Elite Category 4/5,3,227183,Sabrina,Belisle,,,617064,600,580,
Women Elite Category 4/5,4,214454,Bethany,Kois,,,613819,600,600,
Women Elite Category 4/5,5,120197,Megan,Lester,Diablo Cycling,,429907,600,620,
Women Elite Category 4/5,6,132466,Sally,Lester,Diablo Cycling,,473341,600,640,
Women Elite Category 4/5,DNF,214905,Keely,Campbell,,,619379,600,680,
Women Junior 15-18,1,163563,Claire,Kudlata,,,546868,,,
Women Junior 15-18,2,132471,Macy,Lester,Diablo Cycling,,429908,,,
