Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group A Cat 4/5,25,71,426.85714285714,
Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,19,60,467.5,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,27,71,480.71428571429,
Majestic Crit,2021-05-23,Men Cat 5,55,71,413.53802470758,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,32,53,409.23076923077,
Majestic Crit,2021-06-20,Men Cat 5,DNP,44,,
CBR #2 of 7,2021-07-11,Men Cat 5,30,59,497.41379310345,
CBR #2 of 7,2021-07-11,Men Cat 4/5,39,67,460.22727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,DNP,65,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,DNP,67,,
