Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,6,9,512.5,
Duke University Race Weekend - Crit,2012-02-26,Women WB  ,6,10,500,
Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  19-34,1,4,,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,11,32,419.60912721511,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,21,34,462.47820362966,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,10,31,411.17726666667,
Tour of Reidsville,2012-07-1,Women3/4  00-99,5,7,550.91,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,11,22,432.77395454545,
Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,4,10,521.8112,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,6,13,514.25145238617,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,1,63,384.18866666667,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,7,15,531.87694203838,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,9,15,565.08734367591,
Upstate Cycling Classic - RR,2013-03-16,Women Cat 4,2,3,,
Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,6,7,475.55044438076,
Happy St Paddy's Day Criterium,2013-03-17,Women4,3,9,491.97288778642,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,3,16,474.4036325,
Duke University Race Weekend - Crit,2013-04-21,Women1/2/3,5,5,,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,11,26,488.77815934066,
Historic Roswell Criterium,2013-04-28,Women 3/4,6,19,486.85703703704,
Spartanburg Regional Classic,2013-05-3,Women 3/4,3,5,,
BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,9,9,615.986,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,4,28,427.45592857143,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,8,42,428.13211111111,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,12,38,461.67496491228,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,8,32,455.0714375,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,21,29,542.62557142857,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,4,44,432.02799225829,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,11,29,481.04747619048,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,16,49,454.986375,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,36,45,596.74642424242,
PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,1,12,394.88733333333,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,3,22,405.41953333333,
PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,5,21,445.26921575636,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,4,19,432.23111111111,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,5,27,414.89488888889,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,4,9,442.7595,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Women Cat 1/2/3,6,6,484.023,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,7,35,453.85718785603,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,10,14,406.69247619048,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,DNF,33,466.18857142857,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,7,25,476.43925186119,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,31,36,560.67377777778,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,34,39,435.16457894737,
Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,1,10,445.706,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,5,27,283.15876923077,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,16,22,478.24133333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,19,32,455.74954166667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,7,29,428.10114285714,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,12,23,479.44,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,6,35,428.552,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,4,51,402.52637333333,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,8,45,424.30102508007,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,5,29,452.25571428571,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,24,40,535.79527447769,
Road America Road Race,2014-06-25,Women Cat 3/4  ,12,39,451.84547368421,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,5,33,399.501625,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,2,37,404.35500925926,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,9,53,419.86323076923,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,3,42,396.6227037037,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,4,21,413.40124490615,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Cat 3/4 Senior Open,5,13,463.04933333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,6,22,436.21418181818,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,2,15,394.77057142857,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,6,22,377.58227272727,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,9,20,440.97,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,8,22,404.43924242424,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,10,23,430.00875757576,
Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,1,7,464.892,
Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,4,11,391.20973333333,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,32,44,432.13045454545,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,18,34,391.115,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,9,20,411.23844444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,46,55,456.33330333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,47,51,486.62977777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,43,48,460.09475362319,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,36,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,42,43,485.01069149828,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,2,10,376.926,
DU Club Cycling Criterium,2015-03-8,Women SW Open,3,10,409.5017,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,6,13,434.72927078712,
Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,5,7,,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,3,16,389.2706600429,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,7,14,474.7779,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,7,16,432.14491145833,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,7,14,457.13830129485,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,3,18,378.457375,
Lafayette Criterium,2015-05-3,Women SW P-12,7,9,436.77,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,20,64,442.66513709677,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,33,61,493.97674502544,
Winston-Salem Classic Criterium,2015-05-30,Women  Cat 1/2,1,6,,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,36,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,47,55,455.2127654321,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,38,68,417.94795,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,33,61,437.50869565217,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,43,47,457.06636363636,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,44,54,460.39811111111,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,DNF,54,505.4935946027,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,26,39,430.416,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,45,58,456.01057491082,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,52,62,470.55451612903,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,49,52,514.89364102564,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,40,43,465.85801228241,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,1,27,396.51083333333,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,37,53,437.05813043478,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,67,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,52,88,399.83141666667,
FrostBite TT,2016-03-5,Women Collegiate CAT A,2,4,,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,7,11,475.43933333333,
CU Buff RR,2016-04-9,Women Collegiate CAT A,3,15,405.80494012351,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,46,62,530.56766796413,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,47,59,512.89586206897,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,DNF,28,508.34820131845,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,20,32,542.12937777778,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,26,42,557.02763157895,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,4,32,413.92072619048,
Tour of America's Dairyland - West Bend,2016-06-20,Women Cat 3/4,10,25,473.802,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,10,28,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,13,44,471.85614285714,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,23,44,526.925,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,5,57,401.52685714286,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,11,37,463.32962962963,
Littleton Twilight Criterium,2016-08-6,Women SW 3-4,4,17,446.17447916667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 3,3,7,448.94166666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,1,16,411.44710888889,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,43,56,463.38470238095,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 3,5,5,,
Superior Morgul Classic Time Trial,2017-05-20,SW 3,1,9,390.7832493877,
Superior Morgul Classic Road Race,2017-05-21,SW 3,9,18,448.12,
Ridge at 38 Criterium,2017-06-11,Women SW 3,2,7,432.13133333333,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,11,28,502.97180952381,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,8,30,462.05680591515,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,13,41,478.9265377697,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,8,33,456.2535625,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,5,37,423.31205555556,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,3,30,422.86447777778,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,13,31,513.9401,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,14,44,482.77197727273,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,32,55,574.55834567901,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,13,30,515.19403333333,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,2,14,406.48708333333,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,13,18,474.43095447218,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,3,17,428.01575,
FrostBite TT,2018-03-3,Women SW 3,1,10,383.89863789227,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,1,16,388.48225324257,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,3,16,419.957125,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,5,16,460.02478571429,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,1,15,396.95237856873,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,11,22,459.38275150525,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,DNF,24,577.4906698277,
Tour of the Gila Stage 2,2018-04-19,Women Cat 3/4/5,5,21,441.7795,
Tour of the Gila Stage 3,2018-04-20,Women Cat 3/4/5,4,20,423.86434200758,
Tour of the Gila Stage 4,2018-04-21,Women Cat 3/4/5,3,20,411.07147949671,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,5,54,385.9253177747,
Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,5,19,450.95428305012,
Koppenberg,2018-04-29,Women Cat 3,3,17,409.405,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 3/4/5,DNF,11,614.0456,
City Park Criterium,2018-06-2,Women Senior Cat 3,11,15,545.57335714286,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,11,14,546.92522887386,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,2,26,423.73015384615,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,7,24,482.373225,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,13,47,469.32868781122,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,7,33,440.74875,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,7,29,457.29360561661,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,16,29,527.51462454212,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45 Sprint,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,8,36,441.03410633484,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45 Sprint,1,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,9,45,434.83610606061,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45 Sprint,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,13,55,436.5212962963,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45 Sprint,2,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,17,34,497.19181372549,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 3,5,9,481.79166666667,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,8,20,473.11136907935,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,8,20,473.11136907935,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,7,18,466.84661111111,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,16,17,589.91449951797,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,14,17,550.19302845034,
Louisville Criterium,2019-03-23,SW 3,8,11,511.23896841726,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,2,30,432.42039045499,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,2,28,448.36620152381,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,11,28,541.497921875,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,1,28,431.49071203956,
Koppenberg Road Race,2019-04-28,Women 3,2,6,438.84166666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,5,15,451.64328571429,
Colorado Time Trial Championships ,2019-06-15,Women SW P-12,7,9,455.98023502946,
33rd Annual Longmont Criterium,2019-07-14,Women SW 3,1,10,414.50816666667,
Littleton Twilight Criterium,2019-08-3,Women SW 3,2,10,432.96525,
FrostBite Time Trial,2020-03-7,Women SW 3,2,13,401.06100209165,
Cobb Lake Road Race,2021-04-18,SW 3,4,11,423.30461596426,
NOCO Criterium,2021-05-1,SW 3,2,5,,
Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,8,9,555.55148929612,
Hincapie Spring Series,2022-04-10,Women Open Pro/Cat 1/2/3,8,9,505.89548301389,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Women Cat 3/4/5,6,12,527.98992743729,
Hunter Race Weekend Crit,2022-05-15,Women Cat 1/2/3,4,4,,
Swamp Classic  - RR,2023-02-4,Women Pro 1-3,6,14,431.10889007462,
Swamp Classic  - TT,2023-02-4,Women Pro 1-3,1,10,340,
Swamp Classic - Crit,2023-02-5,Women Pro 1-3,11,12,540.55161938779,
Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,2,12,381.63154593284,
Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,2,9,413.71879635527,
Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,9,18,445.08418629537,
NorthBeast Cycling Classic,2023-03-18,Women Pro 1-3,3,6,,
NorthBeast Cycling Classic,2023-03-19,Women Pro 1-3,5,6,413.33333333333,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 3,3,15,444.28857138718,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  3/4/5,3,14,471.83516807488,
Swamp Classic,2024-02-3,Women Wom Coll A,6,10,525.50310856241,
Swamp Classic,2024-02-3,Women Wom Coll A,1,5,,
Swamp Classic,2024-02-4,Women Wom Coll A,3,11,456.524692323,
