Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,40,47,495.48913043478,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,29,39,409.47368421053,
Sturbridge Road Race,2008-04-26,4 Men                            ,50,57,445,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,57,111,401.09090909091,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,23,97,391.81818181818,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,DNF,69,,
Witches Cup Criterium,2008-08-13,Men 4                                             ,35,72,398.94105950198,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,30,36,444.43519493624,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,44,69,,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,44,59,411.6707816092,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,71,74,470.83616636208,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 30+ ,13,15,499.38733357408,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,25,26,471.8620521832,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,10,15,455.08604993283,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,26,47,431.54773823589,
Concord Criterium,2009-08-1,Men 4                                             ,41,62,468.48051136364,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,34,54,,
Tour of the Battenkill,2010-04-10,4 Men White,78,92,456.63413654745,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,12,62,361.33924128686,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,27,51,446.10227253204,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,14,60,397.70190790833,
Purgatory Road Race,2010-06-19,Men 4                     ,67,90,457.90258669603,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,26,50,426.78575362319,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,37,74,523.77306004752,
Witches Cup,2010-08-11,Men 4/5                                           ,26,70,428.16393245551,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,43,52,445.8581025641,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,21,60,410.16760738688,
Sterling Road Race,2011-05-7,Men 4                    ,75,90,477.86571365529,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,41,72,450.72936574743,
Nutmeg Classic Criterium,2011-06-11,CAT 4,13,57,356.45648263092,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,27,43,476.93389422315,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,27,58,429.28854327953,
Attleboro Criterium,2011-07-9,Cat. 4                     ,32,68,424.01739829916,
New Britain Criterium,2011-07-10,Cat 4 Men             ,13,47,387.34416666667,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,DNF,63,485.31560719958,
Concord Crit,2011-08-6,Men 4                                             ,25,58,429.93917179954,
Witches Cup,2011-08-10,Men 4/5                                           ,18,74,425.23367703551,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),23,42,456.68423866181,
Tour of the Battenkill,2012-04-14,Cat 4 (White),75,107,442.7305862013,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,44,53,455.62167388944,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,28,98,382.2320604993,
Lake Sunapee Bike Race,2012-06-16,4,44,58,466.53812643678,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,16,39,439.22098684211,
New Britain Criterium,2012-07-8,Cat 4 Men,9,37,352.70212962963,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,26,60,567.46834914713,
Witches Cup,2012-08-8,Men 3/4                                           ,65,97,393.57856589147,
Mystic Velo Criterium,2013-04-6,Cat4,7,18,401.78138095238,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,27,83,404.358381639,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,35,75,417.4215,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,9,25,397.55218181818,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,11,30,424.2040952381,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,14,35,418.75648888889,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,52,71,439.94654166667,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,14,33,432.69062162077,
Gran Prix of Beverly,2013-07-24,Men 4,12,55,373.91033078232,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,2,48,326.64648424036,
Witches Cup Criterium,2013-08-7,Men 3/4,40,83,398.69906090928,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,28,57,389.97939666667,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,27,74,438.72122413793,
Myles Standish State Forest Road Race,2014-04-13,Men C4,1,45,351.49191568288,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,12,36,396.86758056329,
Blue Hills Classic,2014-05-4,Men Cat 4A,6,41,358.433625,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,8,27,409.16519105743,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,3,33,341.60922916667,
Nutmeg Classic Criterium,2014-06-7,Cat 4,2,43,331.78484126984,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,36,70,485.7041227874,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,67,96,418.94546875,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,48,91,392.77725185185,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,51,71,419.9947816092,
Gran Prix of Beverly,2014-07-30,Men Master  40+,40,56,407.37197916667,
