Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 5   ,10,38,462.5,
Early Bird Road Race,2010-01-23,Men Cat 5 B   ,3,16,443.75,
Cherry Pie Criterium,2010-02-7,Men 5   ,11,50,464.47368421053,
Ronde van Brisbeen Criterium,2010-02-21,Men 5   ,6,50,447.05882352941,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,24,46,501.63043478261,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,11,45,459.09090909091,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,10,40,458.75,
 Land Park Criterium,2010-03-21,Men 4   ,38,69,413.23529411765,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,29,61,394.87346666667,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,41,44,488.83186363636,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,17,42,404.52481001185,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,24,33,430.943046875,
Land Park Criterium,2011-03-26,Men Cat 4   ,23,58,432.29213218391,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,2,59,345.17117241379,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,17,52,376.92307692308,
Modesto Road Race,2011-05-15,Men Cat 4   ,9,30,376.55505555556,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,28,50,422.8,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,19,59,377.24137931034,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,39,64,409.6685,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,49,85,414.28571428571,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,18,43,402.24435109354,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,14,64,372.61817361111,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,35,39,543.1305,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,10,25,372.61525,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,42,55,464.57925445195,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,65,74,398.04598387097,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,26,57,352.87278188038,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,54,59,300.34842748595,
Lindsey Wilson College RR,2012-02-25,Men  D ,5,71,520.58823529412,
Lindsey Wilson College Crit,2012-02-26,Men  D ,6,59,550.90909090909,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,39,47,471.85682438951,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Land Park Criterium,2012-03-17,Men Cat 3  ,24,35,365.00283285313,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,2,47,420.3666969761,
Bariani Road Race,2012-03-18,Men Cat 3  ,57,57,395.87924923123,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,18,47,482.95454545455,
Regalado Road Race,2012-03-25,Men Cat 3  ,8,21,367.61887896061,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,56,64,394.03174404853,
JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,6,21,331.70396528619,
Panoche Valley Road Race,2012-04-29,Men E 3  ,33,34,410.52776461149,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,64,72,401.28438962078,
Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,11,26,487.09368898148,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,17,37,283.75324444444,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,41,102,340.78066013072,
IN State Time Trial Championship,2012-07-22,Men Cat 1/2/3/4/5 Open  ,5,13,312.67587046289,
Indiana State Road Race ,2012-08-5,Men 3  ,12,22,360.7667758907,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,6,53,286.02507692308,
The Smith Dairy Milk Race,2012-08-12, Cat 5  ,22,25,545.09705086285,
DePauw Road Race,2013-03-2,Men  A,32,49,299.96865740741,
DePauw Criterium,2013-03-3,Men  A,29,42,336.20553333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,40,95,256.88443971631,
Marian University Midwest Classic,2013-03-30,Men  A,20,64,249.42564,
MSU Get Tough Road Race,2013-04-6,Men  A,7,36,242.3774,
MSU Get ToughTT,2013-04-6,Men  A,15,26,278.52092178121,
University of Michigan Criterium,2013-04-7,Men  A,DNF,39,370.9526875,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,19,33,305.86142259003,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,64,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,91,165,324.52880479452,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,14,46,326.80630434783,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,20,54,290.25674088126,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,38,46,395.35895238095,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,3,55,281.18834,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,22,97,272.17416666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,30,132,237.76133962264,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,27,134,228.93874519231,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,55,131,286.87206666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,28,102,257.42154901961,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,21,101,253.485,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,18,100,248.93967,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,91,95,351.18866666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,73,73,383.69816666667,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,24,87,268.44100775194,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,21,66,280.19351010101,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,45,84,309.79582869002,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,8,61,242.42053888889,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,50,89,320.13804924242,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,13,111,226.86433636364,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,16,30,285.46523809524,
Indiana State Road Race,2013-07-20,Men Cat 1/2,15,23,307.40270297787,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,7,66,225.704875,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,20,43,297.63,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,10,12,416.27727031426,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,33,57,350.6208968254,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,37,60,331.44277777778,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,20,89,306.42899621212,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,19,58,270.43482142857,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,59,64,373.47266666667,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,12,51,265.69305325702,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,7,51,296.15458333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,DNF,50,358.00428571429,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,40,71,298.47997142857,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,22,37,344.76652971496,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,55,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,48,166,277.76060444444,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,78,95,339.25329787234,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,68,127,314.10205673759,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,5,87,260.1051300813,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,45,88,289.5179516129,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,21,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,26,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,36,50,310.35994554051,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,10,67,259.24075268817,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,11,73,283.87264705882,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,50,114,298.6111754386,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,DNF,120,369.8383968718,
Granville Road Race,2022-06-11,Men Category P/1/2,22,32,315.25348676653,
Sunny King Criterium,2023-05-6,Men Cat P/1,43,54,265.08261860049,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,27,47,274.88431992028,
