Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14 Cat 4/5,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,611.19,589.704,
Junior 10 - 14 Cat 4/5,2,116536,Brian,Luciano,Northwest Cycling Club,,470693,700,626.46933333333,
Junior 10 - 14 Cat 4/5,3,90668,Abby,Bazley,Northwest Cycling Club,,425094,654.49,663.23466666667,
Junior 10 - 14 Cat 4/5,4,91231,Paige,Zizka,Northwest Cycling Club,,423119,700,700,
Junior 10 - 14 Cat 4/5,5,116537,Zaria,Duncan,Northwest Cycling Club,,460696,700,736.76533333333,
Junior 10 - 14 Cat 4/5,6,107032,Mya,Duncan,Northwest Cycling Club,,434054,714.87490343044,773.53066666667,
Men Cat 2/3,1,46833,Kyle,Walker,Texas Tech University,,368638,337.23,285.53766666667,
Men Cat 2/3,2,75411,Brady,Reed,,,387057,362.31,289.252,
Men Cat 2/3,3,78736,William martin,?,Shred Monster,,393684,320.54,292.96633333333,
Men Cat 2/3,4,13496,Michael,Jones,VooDoo Racing,,418085,329.54,296.68066666667,
Men Cat 2/3,5,88560,John,Donovan,Shama Cycles,,411083,341.01,300.395,
Men Cat 2/3,6,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,371.22,304.10933333333,
Men Cat 2/3,7,45568,Shaun,Moffett,Bike World Racing,,161323,303.78,307.82366666667,
Men Cat 2/3,8,30877,Paul,Dentel,Watt Posse,,303015,343.29,311.538,
Men Cat 2/3,9,45495,James,Dubois,Bicycle Heaven / PVA,,348144,343.15,315.25233333333,
Men Cat 2/3,10,49838,Davis,Dombrowski,Dallas BIke Works,,377614,353.29,318.96666666667,
Men Cat 2/3,11,44748,Abdias,Benjamin hernandez,,,222979,359.44,322.681,
Men Cat 2/3,12,90705,Maximilian,Hall,Shred Monster,,419456,379.47,326.39533333333,
Men Cat 2/3,13,44652,Dylan,Gray,Shama Cycles,,305312,390.45,330.10966666667,
Men Cat 2/3,14,46646,Michael,Wert,GS Tenzing,,319236,357.49,333.824,
Men Cat 2/3,15,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,358.95,337.53833333333,
Men Cat 2/3,16,49802,Nathan,Sheetz,VooDoo Racing,,322966,345.37,341.25266666667,
Men Cat 2/3,17,17217,Keith,Miller,Acadiana Bicycle Racing,,288498,380.58,344.967,
Men Cat 2/3,18,45565,James,Day,Shred Monster,,276837,314.13,348.68133333333,
Men Cat 2/3,19,46676,Enoc,Ishida,Dallas BIke Works,,353980,356.11,352.39566666667,
Men Cat 2/3,20,59798,Evan,Mcmanus,Lake Charles Racing,,379783,335.74,356.11,
Men Cat 2/3,21,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,409.29,359.82433333333,
Men Cat 2/3,22,44612,Aaron,Wade,VooDoo Racing,,347742,398.08,363.53866666667,
Men Cat 2/3,23,44755,William,Fiser,GS Tenzing,,258668,250,367.253,
Men Cat 2/3,24,45739,Paul,Abel,VooDoo Racing,,354988,322.14,370.96733333333,
Men Cat 2/3,25,46844,Bernave,Velasquez,Dallas BIke Works,,313174,385.33,374.68166666667,
Men Cat 2/3,26,90704,Jason,Roberts,Bike World Racing,,396349,373.24,378.396,
Men Cat 2/3,27,60358,David,Hassan,GS Tenzing,,186361,361.7,382.11033333333,
Men Cat 2/3,28,49851,Jaime,Olmo,Shama Cycles,,326698,338.62,385.82466666667,
Men Cat 2/3,29,91213,Corey,Meeks,Shama Cycles,,195193,309.66,389.539,
Men Cat 2/3,30,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,356.88,393.25333333333,
Men Cat 2/3,31,40363,Brian,Odonnell,Bayou City Racing,,331128,340.35,396.96766666667,
Men Cat 2/3,32,44733,Michael,Morgovnik,Shred Monster,,196720,347.41,400.682,
Men Cat 2/3,33,90706,Gregory,Simpson,Shred Monster,,419098,371.73,404.39633333333,
Men Cat 2/3,34,21041,Alexander,Montoya,Bike Barn Texas,,252256,319.76,408.11066666667,
Men Cat 2/3,35,44681,Rob,Gray,Southern Elite/Sun &amp; Ski Sports,,305309,393.48,411.825,
Men Cat 2/3,36,46779,Erique,Williams,Cook Ford/Bay Area Cycling,,297166,347.55,415.53933333333,
Men Cat 2/3,37,48473,Philip,Shama,Shama Cycles,,201798,434.14,419.25366666667,
Men Cat 2/3,38,51132,Jason,Whitson,VooDoo Racing,,350662,394.26,422.968,
Men Cat 2/3,39,70086,Randy,Warren,,,332740,383.55,426.68233333333,
Men Cat 3/4,1,88540,Jeremy,Schwab,Shama Cycles,,412428,403.66,308.68033333333,
Men Cat 3/4,2,48570,Zach,Ross,Bike Barn (Texas),,310652,336.18,311.97291358025,
Men Cat 3/4,3,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,370.77,315.26549382716,
Men Cat 3/4,4,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,362.59,318.55807407407,
Men Cat 3/4,5,78767,John martin,Bikesport,Bayou City Racing,,287196,356.1,321.85065432099,
Men Cat 3/4,6,61194,Joshua,Gibson,Northwest Cycling Club,,354940,411.97,325.1432345679,
Men Cat 3/4,7,75569,Jorge,Munoz jr,,,263553,326.58,328.43581481481,
Men Cat 3/4,8,69594,Andrew,Farmer,DNA Racing,,317222,403.06,331.72839506173,
Men Cat 3/4,9,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,432.93,335.02097530864,
Men Cat 3/4,10,14983,David,Muecke,Team Elevate Racing,,183628,352.34,338.31355555556,
Men Cat 3/4,11,70060,Drew,Yoder,swcc,,386958,433.7,341.60613580247,
Men Cat 3/4,12,91370,Steve,Brannan,Team Elevate Racing,,239374,358,344.89871604938,
Men Cat 3/4,13,84335,Nicholas,Minnery,Southern Elite/Sun &amp; Ski Sports,,405960,380.75,348.1912962963,
Men Cat 3/4,14,44711,Tom,Warren,A Bloc,,192481,375.9,351.48387654321,
Men Cat 3/4,15,21014,Travis,Turner,787 Racing,,366790,392.62,354.77645679012,
Men Cat 3/4,16,44369,Nathan,Lesniewski,,,178648,378.3,358.06903703704,
Men Cat 3/4,17,48627,Jeremy,Osborn,,,367738,439.75,361.36161728395,
Men Cat 3/4,18,60323,Andy,Chasteen,DNA Racing,,290477,339.37,364.65419753086,
Men Cat 3/4,19,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,399.37,367.94677777778,
Men Cat 3/4,20,76456,Ryan,Frederickson,Shama Cycles,,355206,376.33,371.23935802469,
Men Cat 3/4,21,104913,Whit,Somerall,Team LaS'port,,442815,395.79,374.5319382716,
Men Cat 3/4,22,44669,Hans,Wright,FIAT of McKinney / Bicycles Plus Racing,,71694,362.06,377.82451851852,
Men Cat 3/4,23,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,381.78,381.11709876543,
Men Cat 3/4,24,46727,Eric,Whitworth,Team Elevate Racing,,334196,395.44,384.40967901235,
Men Cat 3/4,25,1923,Jose,Hernandez,,,223675,437.05,387.70225925926,
Men Cat 3/4,26,78256,Todd,Thomas,Matrix Cycling Club,,35386,428.34,390.99483950617,
Men Cat 3/4,27,57307,Stuart,Rasley,GS Tenzing,,334530,434.48,394.28741975309,
Men Cat 3/4,28,39291,Mark,Weir,GS Tenzing,,404784,342.93,397.58,
Men Cat 3/4,29,44630,Jose,Chan,,,295514,465.57,400.87258024691,
Men Cat 3/4,30,90708,Preston,Glace,787 Racing,,412090,423.42,404.16516049383,
Men Cat 3/4,31,46767,John,Wilmeth,Bike Barn (Texas),,298416,358.38,407.45774074074,
Men Cat 3/4,32,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,426.33,410.75032098765,
Men Cat 3/4,33,75598,Scott,Crowley,Bike Barn Texas,,333614,357.25,414.04290123457,
Men Cat 3/4,34,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,421.35,417.33548148148,
Men Cat 3/4,35,69626,Robert,Mcdonald,787 Racing,,383985,424.92,420.6280617284,
Men Cat 3/4,36,77273,Luke,Gentry,,,340952,475.55,423.92064197531,
Men Cat 3/4,37,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,367.77,427.21322222222,
Men Cat 3/4,38,83134,Brent,Miller,Acadiana Bicycle Racing,,408087,491.41,430.50580246914,
Men Cat 3/4,39,106157,Michael,Krutak,,,458132,348.62,433.79838271605,
Men Cat 3/4,40,27901,Carlos,Ortiz,,,308183,411.54,437.09096296296,
Men Cat 3/4,41,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,416.48,440.38354320988,
Men Cat 3/4,42,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,460.94,443.67612345679,
Men Cat 3/4,43,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,446.9687037037,
Men Cat 3/4,44,70065,John,Yoder,swcc,,383962,384.77,450.26128395062,
Men Cat 3/4,45,107040,Keith,Thompson,Team Elevate Racing,,238330,442.41,453.55386419753,
Men Cat 3/4,46,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,417.4,456.84644444444,
Men Cat 3/4,47,99735,Jon,Hunter,GS Tenzing,,357362,350.54,460.13902469136,
Men Cat 3/4,48,45714,Leland,Rusk,GS Tenzing,,113100,454.52,463.43160493827,
Men Cat 3/4,49,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,363.39,466.72418518519,
Men Cat 3/4,50,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,434.27,470.0167654321,
Men Cat 3/4,51,29710,Randy,Lee,PARK PLACE DEALERSHIPS,,424626,395.51,473.30934567901,
Men Cat 3/4,52,95775,Tyler,Delamater,Knobbies &amp; Slicks,,428906,386.75,476.60192592593,
Men Cat 3/4,53,44546,Carl,Hentschel,GS Tenzing,,187765,440.14,479.89450617284,
Men Cat 3/4,54,105252,Tobias,Fiedler,,,426631,408.56,483.18708641975,
Men Cat 4/5,1,106099,Loren,Graham,,,443761,364.15,364.15,
Men Cat 4/5,2,108120,Thomass,Traxler,,,467169,439.43547600321,397.20243396867,
Men Cat 4/5,3,102467,Chaz,Mack,Team West End Bikes,,434050,495.89,399.61353660992,
Men Cat 4/5,4,107495,Brandon,Wold,DNA Racing,,466674,469.8,402.02463925117,
Men Cat 4/5,5,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,404.43574189243,
Men Cat 4/5,6,98142,Lucien,Fuertes,Bat City Cycling,,420173,445.85,406.84684453368,
Men Cat 4/5,7,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,470.47,409.25794717493,
Men Cat 4/5,8,107197,Benjamin,Sanders,,,432946,440.75536890982,411.66904981619,
Men Cat 4/5,9,53406,Jose,Aguilar,,,129139,613.95,414.08015245744,
Men Cat 4/5,10,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,449.89902226345,416.49125509869,
Men Cat 4/5,11,105417,Peter,Saulino,Sugar Cycles/Wholesome Sweeteners,,417213,497.3649537037,418.90235773995,
Men Cat 4/5,12,116538,Kyle,Boucher,Bayou City Racing,,432587,450,421.3134603812,
Men Cat 4/5,13,107056,Juan,Pena,Northwest Cycling Club,,384010,411.15681025938,423.72456302245,
Men Cat 4/5,14,107207,Travis,Stueber,,,458198,547.89,426.13566566371,
Men Cat 4/5,15,24265,Andrew,Singer,Matrix/RBM,,270911,443.93,428.54676830496,
Men Cat 4/5,16,73337,Dan,Li,,,375883,437.84845333333,430.95787094621,
Men Cat 4/5,17,90718,Mike,Petty,Steamboat Cycling,,387879,512.75,433.36897358747,
Men Cat 4/5,18,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.54,435.78007622872,
Men Cat 4/5,19,116216,Mason,Guin,,,426072,450,438.19117886997,
Men Cat 4/5,20,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,470.47,440.60228151123,
Men Cat 4/5,21,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,512.73,443.01338415248,
Men Cat 4/5,22,105696,Johnny,Miranda,swcc,,433164,432.64,445.42448679373,
Men Cat 4/5,23,107093,Phillip,Wright,Northwest Cycling Club,,365484,411.54,447.83558943499,
Men Cat 4/5,24,102470,Michael,Crabtree,Northwest Cycling Club,,431120,505.17,450.24669207624,
Men Cat 4/5,25,96020,Stuart,Gardner,,,417103,440.57,452.65779471749,
Men Cat 4/5,26,45506,Alexander,Fleming,Bike Barn Texas,,338046,414.76,455.06889735875,
Men Cat 4/5,27,35960,Craig,Jones,Steamboat Cycling,,318854,473.91,457.48,
Men Cat 4/5,28,75838,Omar,Espinoza,Northwest Cycling Club,,393026,472.83,459.89110264125,
Men Cat 4/5,29,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,389.4448630637,462.30220528251,
Men Cat 4/5,30,107047,Ted,Odowd,,,403340,457.11,464.71330792376,
Men Cat 4/5,31,91216,Courtney,Britt,,,411150,526.54783248357,467.12441056501,
Men Cat 4/5,32,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,399.61598216217,469.53551320627,
Men Cat 4/5,33,105257,Rhys,Ivoryganja,Southern Elite,,424260,513.39887603681,471.94661584752,
Men Cat 4/5,34,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,474.35771848877,
Men Cat 4/5,35,92664,Jonathan,Spangle,Shama Cycles,,425474,431.53,476.76882113003,
Men Cat 4/5,36,107053,Jesus,Guerra,Northwest Cycling Club,,435381,386.05398717577,479.17992377128,
Men Cat 4/5,37,106167,Grant,Coultas,,,458190,502.28,481.59102641253,
Men Cat 4/5,38,99966,John,Walker,Northwest Cycling Club,,438178,543.64825528847,484.00212905379,
Men Cat 4/5,39,116542,Alphard,Orot,SIKLISTA-HOUSTON CYCLING TEAM,,459701,450,486.41323169504,
Men Cat 4/5,40,30212,Bruce,Green,Northwest Cycling Club,,438213,519.14462805474,488.82433433629,
Men Cat 4/5,41,105414,Juan,Rocha,Team West End Bikes,,425342,458.67774867725,491.23543697755,
Men Cat 4/5,42,92285,Donald,Gwartney,,,419216,470.01,493.6465396188,
Men Cat 4/5,43,62363,Chris,Kaiser,PHENOM p/b AnalySys Laboratories,,454934,515.77,496.05764226005,
Men Cat 4/5,44,90472,Juan,Alcaz,US Military Cycling Team,,405556,480.08,498.46874490131,
Men Cat 4/5,45,75601,Luis,Ruiz,Northwest Cycling Club,,113308,522.12740046414,500.87984754256,
Men Cat 4/5,46,11972,Tim,Jones,,,391933,472.93,503.29095018381,
Men Cat 4/5,47,95687,Michael,Hopkins,,,429712,451.58,505.70205282507,
Men Cat 4/5,48,90684,Paul,Perrone,,,344666,440.25,508.11315546632,
Men Cat 4/5,49,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.05,510.52425810757,
Men Cat 4/5,50,106158,Lucas,Bourgoyne,Shama Cycles,,459365,461.23,512.93536074883,
Men Cat 4/5,51,92161,Christian,Garcia,Mad Duck Racing,,428896,420.45,515.34646339008,
Men Cat 4/5,52,116543,Andrew,Michalets,,,472779,450,517.75756603133,
Men Cat 4/5,53,107235,Rusty,Brooks,Violet Crown,,431876,457.48,520.16866867259,
Men Master 35+ Cat 4/5,1,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,295.12,295.12,
Men Master 35+ Cat 4/5,2,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,372.8,336.82402777778,
Men Master 35+ Cat 4/5,3,105690,Owen,Lee,Dallas BIke Works,,440158,358.31,342.27555555556,
Men Master 35+ Cat 4/5,4,23477,Russell,Carawan,Bat City  Cycling,,293968,438.44,347.72708333333,
Men Master 35+ Cat 4/5,5,46831,Brandon,O'neal,Northwest Cycling Club,,225641,442.78,353.17861111111,
Men Master 35+ Cat 4/5,6,57298,Freddy,Cedeno,Crest/RBM Cycling,,368460,409.77,358.63013888889,
Men Master 35+ Cat 4/5,7,88539,Pascal,Roberts,Northwest Cycling Club,,414015,376.4,364.08166666667,
Men Master 35+ Cat 4/5,8,55061,Eric,Olson,Dallas BIke Works,,184286,435.75,369.53319444444,
Men Master 35+ Cat 4/5,9,90659,Patrick,Meuche,Crest/RBM Racing,,411951,446.07,374.98472222222,
Men Master 35+ Cat 4/5,10,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,412.23,380.43625,
Men Master 35+ Cat 4/5,11,105442,Jeff,Kohn,,,443419,401.34,385.88777777778,
Men Master 35+ Cat 4/5,12,48532,David,Roberts,Northwest Cycling Club,,284038,422.26,391.33930555556,
Men Master 35+ Cat 4/5,13,116540,Fermin,Flores,Rock Fitness Cycling Team,,335486,450,396.79083333333,
Men Master 35+ Cat 4/5,14,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,384.23,402.24236111111,
Men Master 35+ Cat 4/5,15,105441,Jan,Dieleman,swcc,,449033,395.5052311828,407.69388888889,
Men Master 35+ Cat 4/5,16,44386,Jose,Gonzalez,Rock Fitness Cycling Team,,157012,343.67006481481,413.14541666667,
Men Master 35+ Cat 4/5,17,84288,Israel,Velasquez,Dallas BIke Works,,395730,437.77,418.59694444444,
Men Master 35+ Cat 4/5,18,45503,Grant,Woolf,Bat City Cycling,,348158,435.99,424.04847222222,
Men Master 35+ Cat 4/5,19,75605,James,Ortego,Southern Elite/Sun &amp; Ski Sports,,345974,492.71,429.5,
Men Master 35+ Cat 4/5,20,14566,Christopher,Hill,Team Bicycles inc,,217888,422.44,434.95152777778,
Men Master 35+ Cat 4/5,21,48546,Eric,Oneal,Northwest Cycling Club,,365221,495.37,440.40305555556,
Men Master 35+ Cat 4/5,22,107103,Juan,Rodriguez,Bike Barn Texas,,438031,348.07,445.85458333333,
Men Master 35+ Cat 4/5,23,95786,Mike,Hogan,Northwest Cycling Club,,303645,510.91,451.30611111111,
Men Master 35+ Cat 4/5,24,49795,Cody,Pedigo,Bike Barn Texas,,361913,391.15,456.75763888889,
Men Master 35+ Cat 4/5,25,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,429.5,462.20916666667,
Men Master 35+ Cat 4/5,26,106168,Mark,Brandt,Dallas BIke Works,,458744,367.66,467.66069444444,
Men Master 35+ Cat 4/5,27,45496,Robert,Dole,Violet Crown,,230218,412.19932368826,473.11222222222,
Men Master 35+ Cat 4/5,28,108111,Duane,Mann,,,449179,490.71435697449,478.56375,
Men Master 35+ Cat 4/5,29,44664,Daniel,Corey,Bike Barn Texas,,249091,487.13,484.01527777778,
Men Master 35+ Cat 4/5,30,116541,Philip,Teitel,,,255092,450,489.46680555556,
Men Master 35+ Cat 4/5,31,32494,Jesse,Johnson,Bike Barn (Texas),,126007,282.4255,494.91833333333,
Men Master 35+ Cat 4/5,32,61168,Alan,Charley,Southern Elite/Sun &amp; Ski Sports,,216619,488.51,500.36986111111,
Men Master 35+ Cat 4/5,33,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,450,505.82138888889,
Men Master 35+ Cat 4/5,34,44416,Mike,Hutton,Northwest Cycling Club,,288686,497.58,511.27291666667,
Men Master 35+ Cat 4/5,35,45704,Tom,Zizka,Bike Barn Texas,,279575,463.7157834274,516.72444444444,
Men Master 35+ Cat 4/5,36,74893,Greg,Shotts,Woodlands Cycling Club Race Team,,392308,456.44,522.17597222222,
Men Master 35+ Cat 4/5,37,91695,Andy,Twellman,Bat City Cycling,,405928,362.37,527.6275,
Men Master 40+ Cat 1/2/3/4,1,48467,Wallace,Groda,Bike Barn (Texas),,14246,345.61,280.87683333333,
Men Master 40+ Cat 1/2/3/4,2,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,330.62,284.49758166667,
Men Master 40+ Cat 1/2/3/4,3,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,322.99,288.11833,
Men Master 40+ Cat 1/2/3/4,4,46666,Robert,Baatz,Crest/RBM Racing,,339438,337.72,291.73907833333,
Men Master 40+ Cat 1/2/3/4,5,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,309.75,295.35982666667,
Men Master 40+ Cat 1/2/3/4,6,45554,Jason,Bentley,Bat City Cycling,,68011,376.17,298.980575,
Men Master 40+ Cat 1/2/3/4,7,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,409.22,302.60132333333,
Men Master 40+ Cat 1/2/3/4,8,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,339.35,306.22207166667,
Men Master 40+ Cat 1/2/3/4,9,78773,Jason ,Lewiss,ATC Racing,,220039,356.5,309.84282,
Men Master 40+ Cat 1/2/3/4,10,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,387.77,313.46356833333,
Men Master 40+ Cat 1/2/3/4,11,43442,Luis,Acosta,ROL Wheels,,273898,388.14,317.08431666667,
Men Master 40+ Cat 1/2/3/4,12,54910,Brandon,Cunningham,Gulf Coast Cycling Association,,99593,402.47090934154,320.705065,
Men Master 40+ Cat 1/2/3/4,13,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,334.26,324.32581333333,
Men Master 40+ Cat 1/2/3/4,14,45516,Jorge,Martinez,ROL Wheels,,207362,350,327.94656166667,
Men Master 40+ Cat 1/2/3/4,15,44702,Enrique,Varela,787 Racing,,74461,335.73,331.56731,
Men Master 40+ Cat 1/2/3/4,16,74900,Matt,Kyte,Bike Barn Texas,,394117,450,335.18805833333,
Men Master 40+ Cat 1/2/3/4,17,91400,John,Murazak,Crest/RBM Racing,,418507,283.11,338.80880666667,
Men Master 40+ Cat 1/2/3/4,18,44530,Oktay,Demirdal,ROL Wheels,,272797,358.87,342.429555,
Men Master 40+ Cat 1/2/3/4,19,84307,Scott,Boykin,Texas Pro Health Racing,,397771,388.15,346.05030333333,
Men Master 40+ Cat 1/2/3/4,20,44523,Cord,Offermann,DNA Cycling p/b Austinbikes,,52888,314.90268364198,349.67105166667,
Men Master 40+ Cat 1/2/3/4,21,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,353.2918,
Men Master 40+ Cat 1/2/3/4,22,44768,Stephen,Borski,Watt Posse,,55866,385.09,356.91254833333,
Men Master 40+ Cat 1/2/3/4,23,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,358.27,360.53329666667,
Men Master 40+ Cat 1/2/3/4,24,44533,Greg,Binion,Bike Barn Texas,,264242,325.94,364.154045,
Men Master 40+ Cat 1/2/3/4,25,44511,John,Korioth,Driveway Series Racing,,102704,300.35,367.77479333333,
Men Master 40+ Cat 1/2/3/4,26,46773,Glen,Watson,Bike Barn (Texas),,290034,374.45,371.39554166667,
Men Master 40+ Cat 1/2/3/4,27,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,326.63,375.01629,
Men Master 40+ Cat 1/2/3/4,28,62163,Daniel,Piercy,Violet Crown,,377520,340.36,378.63703833333,
Men Master 40+ Cat 1/2/3/4,29,5991,David,Ryther,La Mancha Driveway Series Racing,,56687,350.0836,382.25778666667,
Men Master 40+ Cat 1/2/3/4,30,84306,Thomas,Warnement,Texas Pro Health Racing,,263754,378.6678093034,385.878535,
Men Master 40+ Cat 1/2/3/4,31,45535,Jon,Lewis,Texas Pro Health Racing,,185432,386.07,389.49928333333,
Men Master 40+ Cat 1/2/3/4,32,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,408.63,393.12003166667,
Men Master 40+ Cat 1/2/3/4,33,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.46,396.74078,
Men Master 40+ Cat 1/2/3/4,34,116539,Brent,Turner,Bike Barn (Texas),,55990,350,400.36152833333,
Men Master 40+ Cat 1/2/3/4,35,51140,Marcus,Arredondo,Texas Pro Health Racing,,260066,349.47,403.98227666667,
Men Master 40+ Cat 1/2/3/4,36,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,374.71,407.603025,
Men Master 40+ Cat 1/2/3/4,37,107315,Daniel,Dowe,DNA Cycling p/b Austinbikes,,104665,350,411.22377333333,
Men Master 40+ Cat 1/2/3/4,38,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,379.99,414.84452166667,
Men Master 40+ Cat 1/2/3/4,39,46829,Goran,Petrovski,FIAT of McKinney / Bicycles Plus Racing,,345668,494.54,418.46527,
Men Master 40+ Cat 1/2/3/4,40,107102,Robert,Heatley,HD Cycling,,44048,512.23,422.08601833333,
Men Master 50+ Cat 1/2/3/4,1,44531,Jeffry,Fene,McKinney Velo Club,,188237,366.66,304.83122963138,
Men Master 50+ Cat 1/2/3/4,2,44518,Scott,Munroe,A Bloc,,48216,326.52,310.90123861143,
Men Master 50+ Cat 1/2/3/4,3,83902,James,Newsom,Team Elevate Racing,,366901,348.58,316.97124759147,
Men Master 50+ Cat 1/2/3/4,4,45548,Michael,Ereli,A Bloc,,10893,373.23,323.04125657151,
Men Master 50+ Cat 1/2/3/4,5,45712,David,Bumbaugh,Red's Racing,,145357,360.63492811077,329.11126555155,
Men Master 50+ Cat 1/2/3/4,6,49824,Darrell,Hull,A Bloc,,192916,377.62,335.1812745316,
Men Master 50+ Cat 1/2/3/4,7,44561,Weston,Giunta,Violet Crown,,306073,402.14,341.25128351164,
Men Master 50+ Cat 1/2/3/4,8,45547,Geoffrey,Maguire,VooDoo Racing,,287337,376.19,347.32129249168,
Men Master 50+ Cat 1/2/3/4,9,28378,Patrick,Dougherty,Team Elevate Racing,,55980,401.25,353.39130147173,
Men Master 50+ Cat 1/2/3/4,10,84339,Vernon,Mcdonald,Shama Cycles,,410663,450,359.46131045177,
Men Master 50+ Cat 1/2/3/4,11,44396,Maner,Shaw,Team Delirium Racing,,344182,468.76,365.53131943181,
Men Master 50+ Cat 1/2/3/4,12,45742,Sam,Eells,Violet Crown,,184961,402.04,371.60132841185,
Men Master 50+ Cat 1/2/3/4,13,36104,David,Bjork,A Bloc,,47844,401.01,377.6713373919,
Men Master 50+ Cat 1/2/3/4,14,70127,Jonathan,Snow,,,59044,421.79,383.74134637194,
Men Master 50+ Cat 1/2/3/4,15,37274,Steve,Sprinkle,,,159240,448.38,389.81135535198,
Men Master 50+ Cat 1/2/3/4,16,19295,Jason,Newman,A Bloc,,267114,424.75,395.88136433203,
Men Master 50+ Cat 1/2/3/4,17,44493,Al,Kline,A Bloc,,306037,450,401.95137331207,
Men Master 50+ Cat 1/2/3/4,18,48531,W,Kent snead,ROL Wheels,,33346,401.95137331207,408.02138229211,
Men Master 50+ Cat 1/2/3/4,19,49820,Michael,Hall,Joe's Pro Bikes,,219616,366.48,414.09139127215,
Men Master 50+ Cat 1/2/3/4,20,97915,Matt,Laughlin,Team Elevate Racing,,20492,456.26,420.1614002522,
Men Master 50+ Cat 1/2/3/4,21,57311,R,Les terrill,Dallas Bike Works,,60829,410.83,426.23140923224,
Men Master 50+ Cat 1/2/3/4,22,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,348.68,432.30141821228,
Men Master 50+ Cat 1/2/3/4,23,44625,Ken,Rees,Team Elevate Racing,,311927,406.21,438.37142719232,
Men Master 50+ Cat 1/2/3/4,24,44508,Clark,Shaffer,VooDoo Racing,,203047,459.96,444.44143617237,
Men Master 50+ Cat 1/2/3/4,25,92177,Mike,Herrick,Dallas Bike Works,,55917,378.39,450.51144515241,
Men Master 50+ Cat 1/2/3/4,26,45549,Charles,Bippert,ROL Wheels,,286614,451.21,456.58145413245,
Men Master 50+ Cat 1/2/3/4,27,89832,Joe,Carreon,,,412202,482.08,462.6514631125,
Men Master 50+ Cat 1/2/3/4,28,59805,Scott,Mcmanus,Lake Charles Racing,,380650,374.43,468.72147209254,
