First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pavle,Kalaba,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,39,67,274.89727582475,
Taylor,Kuyk-white,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,29,91,352.75041421215,
Florence,Howden,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,30,91,352.75041421215,
Stephanie,Halamek,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,39,91,410.53501107979,
Olivia,Reeve,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,43,91,410.53501107979,
Virginie,Caspard,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,48,91,410.53501107979,
Taylor,Kuyk-white,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,27,90,327.83333333333,
Florence,Howden,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,37,90,339.5,
Olivia,Reeve,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,43,90,346.5,
Stephanie,Halamek,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,50,90,354.66666666667,
Virginie,Caspard,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,53,90,358.16666666667,
Stephanie,Halamek,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,7,101,313.97871829003,
Taylor,Kuyk-white,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,24,101,369.33974367796,
Florence,Howden,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,40,101,369.33974367796,
Olivia,Reeve,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,52,101,435.27720376687,
Virginie,Caspard,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,86,101,490.803485947,
Taylor,Kuyk-white,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,36,129,326.66666666667,
Olivia,Reeve,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,39,129,329.16666666667,
Florence,Howden,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,42,129,331.66666666667,
Stephanie,Halamek,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,45,129,334.16666666667,
Virginie,Caspard,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,70,129,355,
Katie,Aman,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,124,129,400,
Taylor,Kuyk-white,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,36,129,350.89679685571,
Olivia,Reeve,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,39,129,359.42333371456,
Florence,Howden,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,42,129,359.42333371456,
Stephanie,Halamek,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,45,129,367.9498705734,
Virginie,Caspard,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,70,129,426.56981147795,
Katie,Aman,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,124,129,538.48060775027,
Taylor,Kuyk-white,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,36,129,349.08556874185,
Olivia,Reeve,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,39,129,356.695546399,
Florence,Howden,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,42,129,356.695546399,
Stephanie,Halamek,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,45,129,364.30552405615,
Virginie,Caspard,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,70,129,416.62412044906,
Katie,Aman,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,124,129,516.50507719918,
Grayson,Keppler,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,2,52,212.88561263073,
Trevor,Kay,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,14,52,257.35836126912,
Darrell,Hull,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,20,52,279.59473558832,
Mustafa,Orabi,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,28,52,314.2464189024,
Ellius,Carson,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,46,52,384.29099800786,
Islam,Shawky,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,47,52,388.18236351372,
Mustafa,Orabi,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,9,55,311.7143938794,
Miquel,Lopez,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,12,55,320.45033569266,
Zane,Landry,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,14,55,326.2742969015,
Steve,Look,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,28,55,369.95400596777,
Ellius,Carson,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,30,55,369.95400596777,
Darrell,Hull,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,12,40,305.0711117595,
Steve,Look,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,14,40,315.81795793141,
Zane,Landry,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,2,38,350.41867465518,
Miquel,Lopez,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,5,38,365.73083652288,
Virginie,Caspard,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,8,12,481.56818941188,
Virginie,Caspard,Buzz the Tower,2024-03-30,Women Pro 1/2/3,3,9,417.5775269163,
Kathleen,Hattaway,Driveway Series,2024-03-28,Women Open,3,6,411.18016206495,
Sarah,Schuetter,The Tour of St. Louis Omnium,2024-03-24,Women Open,2,9,416.25,
Sarah,Schuetter,The Tour of St. Louis Omnium,2024-03-24,Women Open,2,14,377.44624638373,
Sarah,Schuetter,The Tour of St. Louis Omnium,2024-03-23,Women Open,2,12,380.33065874561,
Sarah,Schuetter,The Tour of St. Louis Omnium,2024-03-23,Women Open,3,12,405,
Kathleen,Hattaway,Driveway Series,2024-03-21,Women Open,3,6,419.65818327753,
Grayson,Keppler,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,3,47,229.76060239636,
Trevor,Kay,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,18,47,291.10212190055,
Wil,Mercado,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,21,47,303.37042580138,
James,Kennedy,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,28,47,331.99646823667,
Sebastian,Salazar,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,32,47,348.35420677112,
Sebastian,Salazar,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,2,57,292.55327410856,
Zane,Landry,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,4,57,299.54907239912,
William,Mercado,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,5,57,303.0469715444,
Wil,Mercado,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,15,57,338.02596299719,
Ellius,Carson,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,38,57,418.47764333862,
William,Mercado,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,4,44,384.54286697725,
Zane,Landry,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,8,44,398.32331603467,
Grant,Wilky,Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,8,33,239.24214354659,
Grant,Wilky,Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,26,33,315.92886938554,
Kathleen,Hattaway,Driveway Series,2024-03-14,Women Open,1,10,347.7235806341,
Kathleen,Hattaway,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,2,23,336.28560076934,
Tamra,Roberts,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,44,23,511.20288381238,
Alexander,Bartz,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,4,86,306.77300360882,
Miquel,Lopez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,8,86,318.03341997659,
Sebastian,Salazar,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,17,86,345.48068487303,
Mustafa,Orabi,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,47,86,429.23003160833,
Ellius,Carson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,126,86,467.23393684955,
Zane,Landry,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,130,86,467.23393684955,
William,Mercado,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,134,86,467.23393684955,
Wil,Mercado,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,145,86,467.23393684955,
Justin,Stanley,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,4,85,227.43975010457,
Gabriel,Porterfield,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,13,85,262.37161023478,
Elias,Zamora,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,21,85,308.15608710447,
Grayson,Keppler,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,37,85,308.15608710447,
Stefan,Rothe,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,39,85,308.15608710447,
James,Kennedy,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,45,85,308.15608710447,
Elkin,Arteaga,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,47,85,308.15608710447,
Marwan,Soliman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,147,85,372.25435472204,
Darrell,Hull,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,7,16,424.90829652222,
Darrell,Hull,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,7,15,424.90829652222,
Alexander,Bartz,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,11,104,338.08949406483,
Zane,Landry,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,21,104,386.69761595067,
Mustafa,Orabi,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,31,104,386.69761595067,
Ellius,Carson,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,33,104,386.69761595067,
Miquel,Lopez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,41,104,386.69761595067,
William,Mercado,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,64,104,386.69761595067,
Wil,Mercado,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,73,104,436.77871122698,
Sebastian,Salazar,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,187,104,458.10954810393,
Virginie,Caspard,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,4,32,363.13488140845,
Tamra,Roberts,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,24,32,520.88595776441,
Gabriel,Porterfield,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,8,95,235.67830294401,
Justin,Stanley,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,9,95,237.84047916629,
Grant,Wilky,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,41,95,307.03011827948,
Elias,Zamora,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,42,95,309.19229450177,
Stefan,Rothe,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,48,95,322.16535183549,
Grayson,Keppler,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,56,95,339.46276161379,
Dorian,Jones,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,60,95,348.11146650293,
Elkin,Arteaga,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,61,95,350.27364272522,
James,Kennedy,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,68,95,365.40887628123,
Marwan,Soliman,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,71,95,371.89540494809,
Darrell,Hull,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,5,21,408.83361575954,
Darrell,Hull,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,5,18,408.83361575954,
Grant,Wilky,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,15,84,208.91889444068,
Elias,Zamora,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,41,84,267.94983837397,
Dorian,Jones,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,46,84,279.30194297652,
Grayson,Keppler,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,71,84,336.0624659893,
Marwan,Soliman,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,162,84,356.4962542739,
Mustafa,Orabi,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,9,74,317.89984876269,
Alexander,Bartz,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,14,74,330.23664200421,
Ellius,Carson,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,15,74,332.70400065251,
Zane,Landry,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,23,74,352.44286983894,
Miquel,Lopez,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,24,74,352.44286983894,
Wil,Mercado,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,44,74,406.72476010161,
William,Mercado,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,45,74,406.72476010161,
Sebastian,Salazar,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,64,74,452.37089509522,
Kathleen,Hattaway,Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,2,19,340.49034708137,
Darrell,Hull,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,6,11,329.21142566817,
Darrell,Hull,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,6,10,329.21142566817,
Darrell,Hull,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,6,10,329.21142566817,
Darrell,Hull,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,6,10,329.21142566817,
Darrell,Hull,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,6,10,329.21142566817,
Kathleen,Hattaway,La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,6,17,429.19236787466,
Carolyn,Defoore,La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,31,17,,
Gabriel,Porterfield,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,3,72,231.69998882367,
Grayson,Keppler,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,11,72,252.69197056158,
Trevor,Kay,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,87,72,334.98053897422,
Kyle,Walker,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,88,72,334.98053897422,
Dorian,Jones,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,89,72,334.98053897422,
Michael,Hinds,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,109,72,334.98053897422,
Wil,Mercado,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,29,44,494.90494941272,
Stephen,Borski,Tucson Masters Circuit,2024-02-25,Men Master 50+,35,49,454.18606801449,
Florence,Howden,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,6,54,323.6573882429,
Stephanie,Halamek,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,30,54,394.65736115023,
Leigh,Dukeman,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,43,54,436.07401201283,
Stephen,Borski,Tucson Bicycle Classic,2024-02-25,Men Master 50+,35,49,465.76691538893,
William,Mercado,Tucson Bicycle Classic,2024-02-25,Men Cat 4,15,39,386.03812281656,
Stephanie,Halamek,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,5,68,314.43446518655,
Florence,Howden,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,13,68,346.91985070776,
Leigh,Dukeman,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,30,68,391.11508449825,
Kayla,Yuengling,Tucson Bicycle Classic,2024-02-24,Women Cat 3,32,32,584.08725396351,
Stephen,Borski,Tucson Bicycle Classic,2024-02-24,Men Master 50+,42,51,463.01377471148,
William,Mercado,Tucson Bicycle Classic,2024-02-24,Men Cat 4,6,42,329.68061362097,
Stephen,Borski,Tucson Masters RR,2024-02-24,Men Master 50+,42,51,464.92967207469,
Stephanie,Halamek,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,6,54,307.22222222222,
Florence,Howden,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,20,54,332.5,
Leigh,Dukeman,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,44,54,379.16666666667,
Stephen,Borski,Tucson Bicycle Classic,2024-02-23,Men Master 50+,39,49,489.375,
William,Mercado,Tucson Bicycle Classic,2024-02-23,Men Cat 4,21,39,403.15789473684,
Kayla,Yuengling,Tucson Bicycle Classic,2024-02-23,Women Cat 3,30,37,545.83333333333,
Florence,Howden,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,20,74,324.45945945946,
Stephanie,Halamek,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,40,74,352.83783783784,
Leigh,Dukeman,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,56,74,375.54054054054,
Wil,Mercado,Tucson Bicycle Classic,2024-02-23,Men Master 50+,42,57,481.33928571429,
Stephen,Borski,Tucson Bicycle Classic,2024-02-23,Men Master 50+,43,57,483.75,
William,Mercado,Tucson Bicycle Classic,2024-02-23,Men Cat 4,44,50,443.2,
Wil,Mercado,Tucson Masters TT,2024-02-23,Men Master 50+,42,57,481.33928571429,
Stephen,Borski,Tucson Masters TT,2024-02-23,Men Master 50+,43,57,483.75,
Florence,Howden,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,16,65,375.48666543283,
Katie,Aman,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,22,65,416.01884552328,
Leigh,Dukeman,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,33,65,416.01884552328,
Kayla,Yuengling,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,9,23,477.01925503575,
Katie,Aman,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,9,67,319.51555580524,
Florence,Howden,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,27,67,367.640092679,
Leigh,Dukeman,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,34,67,389.11208859293,
Sarah,Schuetter,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,133,67,485.02033700849,
Kayla,Yuengling,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,15,25,514.28991688716,
Kayla,Yuengling,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,21,27,540.38461538462,
Katie,Aman,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,11,67,313.40909090909,
Florence,Howden,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,24,67,334.09090909091,
Sarah,Schuetter,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,38,67,356.36363636364,
Leigh,Dukeman,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,47,67,370.68181818182,
Mustafa,Orabi,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,14,26,388.94211739378,
Zane,Landry,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,16,26,402.25314398326,
Ellius,Carson,Cedar Hill Race Festival,2024-02-4,Men Cat 3/4,17,26,408.908657278,
Gabriel,Porterfield,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,12,51,281.23143451886,
David,Arteaga,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,18,51,308.23732333861,
Grayson,Keppler,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,63,51,360.89880653712,
Trevor,Kay,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,65,51,360.89880653712,
Dorian,Jones,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,66,51,360.89880653712,
Michael,Vanni,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,67,51,360.89880653712,
Donoven,Francis,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,74,51,360.89880653712,
Kyle,Walker,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,75,51,360.89880653712,
James,Kennedy,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,76,51,360.89880653712,
David,Simon,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,14,37,429.17160547983,
Darrell,Hull,Cedar Hill Race Festival,2024-02-4,Men Master 60+,7,13,465.33268984036,
Rhett,Mckeller,Cedar Hill Race Festival,2024-02-4,Men Master 50+,12,17,422.96901214478,
Zane,Landry,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,19,32,371.04424655327,
Mustafa,Orabi,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,27,32,404.80521455882,
Ellius,Carson,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,61,32,418.70678961993,
Justin,Stanley,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,5,55,242.46856548303,
Gabriel,Porterfield,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,8,55,251.56581140111,
Grayson,Keppler,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,18,55,281.88996446136,
Trevor,Kay,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,22,55,306.14928690956,
David,Arteaga,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,27,55,306.14928690956,
Kyle,Walker,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,31,55,322.8275710927,
Dorian,Jones,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,85,55,357.70034711199,
James,Kennedy,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,88,55,357.70034711199,
Donoven,Francis,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,92,55,357.70034711199,
Michael,Vanni,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,93,55,357.70034711199,
Chris,Zumwalt,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,2,24,379.39006881082,
David,Simon,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,16,24,489.22773954954,
Steve,Look,Cedar Hill Race Festival,2024-02-3,Men Master 40+,8,12,402.33943118341,
Marwan,Soliman,Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL  CAT 3/4/5,4,15,359.59207481139,
Marwan,Soliman,Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 3,16,48,338.34007481571,
Pavle,Kalaba,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,22,73,237.7923692746,
Dan,Foehner,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,17,45,317.73862056159,
Bret,Roberts,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,24,45,345.76305994005,
Bret,Roberts,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,4,9,342.41893650305,
Dan,Foehner,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,15,36,318.42754055718,
Bret,Roberts,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,14,60,311.52362669126,
Dan,Foehner,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,19,60,324.08347302095,
Ed,Lao,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,23,60,334.13135008471,
Gerry,Douglas,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,26,60,341.66725788252,
Mya,Dillon,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,2,51,402.18029825601,
Bret,Roberts,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,2,13,308.75901110237,
Dan,Foehner,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,15,47,319.10568871641,
Ed,Lao,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,19,47,330.60216371137,
Gerry,Douglas,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,22,47,339.22451995759,
Gerry,Douglas,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,19,63,326.23395926752,
Bret,Roberts,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,30,63,355.48448884411,
Ed,Lao,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,35,63,368.78018410619,
Dan,Foehner,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,40,63,382.07587936827,
Mya,Dillon,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,8,52,448.61751595618,
Bret,Roberts,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,4,14,353.80812339586,
Gerry,Douglas,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,18,49,326.31086150125,
Ed,Lao,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,29,49,357.33177073357,
