Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Juniors 10-12 Boys                                ,6,13,550,
Tour of the Battenkill,2012-04-14,Junior Boys 10-12,6,20,598.96251851852,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  10-12,1,7,570.49553390964,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  10-12,1,7,570.49553390964,
Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,9,16,658.01004099251,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,25,32,552.2063,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,14,19,538.68392592593,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,23,34,535.22434852941,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,10,22,526.30755993604,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),2,8,523.37750227687,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),4,12,484.18616666667,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),4,11,519.07508905847,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),3,11,511.66462564676,
Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,3,10,486.97438318526,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,9,14,554.33363393084,
Wilmington Circuit Race,2014-05-31,Men Junior  15-16,3,3,,
Wilmington-Whiteface Road Race,2014-06-1,Men Junior  13-14,4,5,,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,63,73,611.3446875,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,5,7,498.87599824027,
Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,3,5,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,12,19,591.53155555556,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,9,19,521.62976886733,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,6,16,496.16747797655,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,8,20,519.06077210151,
34th Annual Concord Criterium,2014-08-2,Junior Boys/Girls (9-14),3,7,483.36759493115,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,12,15,537.12419047619,
Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,9,11,556.82195736441,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,15,30,495,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,42,53,530.28349206349,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),24,30,525.03552083333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),DNF,69,543.01586421522,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,8,18,523.51564668071,
Bear Mountain Classic,2015-05-10,Men Junior  13-14,4,8,577.06323789076,
Wilmington-Whiteface Road Race,2015-05-30,Men Junior  15-16,4,4,,
Wilmington Circuit Race,2015-05-31,Men Junior  15-16,4,4,,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,11,25,444.7675625,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,31,71,451.40652029454,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,27,81,405.17338874457,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,13,17,,
12th Annual Tour of the Battenkill,2016-05-21,Junior Boys 15-16,14,15,530.51414285714,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,17,53,438.92692933936,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,35,51,497.55402898551,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,27,42,489.67824318189,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,31,42,504.48030742985,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,10,73,369.71126418203,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,36,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,41,92,395.67782017544,
Capital Region Road Race,2016-07-9,Men Cat 4,39,51,484.26245454545,
Rochester Twilight Criterium,2016-08-13,Men Cat4,10,24,412.95,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,86,92,506.5376043654,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,76,92,464.60088888889,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,85,90,500.67256841037,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,DNF,92,519.35320374835,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,DNF,86,537.4022798649,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,30,48,519.70166666667,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,33,48,526.59833333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,18,44,470.68531102694,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,29,44,512.87154609017,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,16,25,484.579375,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,17,25,482.34902777778,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,19,63,426.76653631411,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,4,52,359.59245512821,
Monson Road Race,2017-04-23,MEN CAT 4,3,55,369.49051416946,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,23,94,390.82606028369,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,5,13,414.97586666667,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,22,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,52,70,425.33507644139,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,3,55,314.42594021901,
Killington Stage Race - GC,2017-05-29,Men Cat 3,44,72,423.28433999304,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,23,30,426.88827777778,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,18,29,392.03517857143,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,17,33,373.82,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,10,37,328.5605,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,7,62,337.13640736257,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,23,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,22,65,416.475,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,16,91,333.26631899296,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,73,91,447.64251257279,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,74,90,503.00235319079,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,37,73,400,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,66,70,480.45808814319,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,27,66,369.83681924481,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,49,66,478.14173186714,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,17,62,391.14011520737,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,41,62,432.84025849969,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,13,54,334.16827304533,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,29,54,382.54537654321,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,DNF,54,463.28244444444,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,23,61,338.4016,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,60,61,489.72690432099,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,30,55,422.14670289855,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,19,31,418.54988636364,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,31,69,378.23715384615,
Monson Road Race,2018-04-22,Men Senior  Cat3,16,40,415.24766666667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,4,64,339.37755,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,7,54,347.82031057689,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,12,49,362.38762592108,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,1,41,289.09066666667,
Killington Stage Race - GC,2018-05-28,Men Cat 3,7,54,342.9798443454,
Exeter Classic,2018-06-26,Men Pro/1/2/3,27,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,16,81,325.93357924107,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,8,64,367.99381777778,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,36,70,375.41221625177,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,15,99,355.00606666667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,8,81,307.80475877193,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,7,80,295.77180909741,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,36,77,418.17888288288,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,19,68,375.92833333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,9,66,335.74808915178,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,23,35,419.12963559265,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,30,57,379.51196296296,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,19,26,431.21626666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,15,64,286.632875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,16,80,343.8879197995,
