Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,30,36,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,18,28,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,DNF,24,275.55555555556,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,DNF,30,274.54545454545,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),7,27,252.20279945233,
ETJC RR,2011-07-9,Senior Men Category 2,4,17,242.2118462589,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),4,24,242.56491151417,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),5,21,242.19505484483,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),13,39,258.98520016599,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,25,46,489.43290757335,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,6,23,411.52090959945,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,13,29,311.66314013675,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,10,14,322.71775397808,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,16,20,331.34408624134,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,7,29,309.49087956996,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,12,22,305.6263217881,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,9,20,308.10145238095,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Masters Men,3,13,294.412,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,11,23,340.82,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,7,11,315.6317,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,2,29,280.41429761905,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,10,19,311.97,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,2,34,342.37897777778,
 Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,5,24,379.23321859494,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,17,24,387.56881755051,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,11,19,405.15650553013,
Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,3,11,283.8475,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,10,21,344.18,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,9,12,375.006985724,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,12,20,355.12681666667,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,7,28,283.54617948718,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 1/2/3,7,15,300.03,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,DNF,14,473.7108,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,6,13,342.37669444444,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,1,16,289.15190102527,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,2,23,338.0696969697,
Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,1,15,360.35872851153,
Hell of the South,2016-04-9,Masters 60+,1,8,335.382,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,7,19,368.90963811728,
Three River Rumble - Crit,2016-05-14,Masters 60+,3,9,385.85147583443,
Three River Rumble - RR,2016-05-15,Masters 60+,1,9,346.92,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,18,32,362.066,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 60+,DNF,5,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 60+,4,7,417.79,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 60+,DNF,5,,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,3,10,332.2145,
Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,2,10,319.52975,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,1,29,318.631,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,1,24,417.31033333333,
Rockabilly Gran Prix - RR,2017-06-17,Masters 45+ Cat 1/2/3/4,2,5,,
Rockabilly Gran Prix - TT,2017-06-17,Masters 45+ Cat 1/2/3/4,3,3,,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 45+ Cat 1/2/3/4,4,5,,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 45+ Cat 1/2/3/4,4,11,351.39646666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,10,34,320.15358333333,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,4,12,343.03253333333,
Aaron Shafer Memorial RR,2018-04-21,Masters 60+,1,8,335.97,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,7,12,363.0735,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,1,34,298.16016666667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,1,26,317.78893818995,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,7,18,447.95838460174,
Dalton Grand Prix - RR,2018-07-1,Men Master 35+ Cat 1/2/3,2,3,,
Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,4,7,332.61,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,12,32,335.16042857143,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 60+,2,8,332.07,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,1,33,281.13183333333,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 45+ Cat 1/2/3/4,11,11,480.70283333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,1,25,391.08622838037,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,2,17,405.29401563178,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,4,21,313.25,
Calhoun Road Race,2021-04-17,Men Pro 1-3,DNF,22,510.91326801252,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,2,38,310.40451335476,
Dalton Grand Prix - RR,2021-06-26,Men Master 50+,8,12,461.25,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,3,23,561.45454545455,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,2,13,560,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,2,13,484,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,6,35,329.90661721024,
