First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeline,Frost,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 15-16,4,5,,
Sydney,Lehman,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women JW 11-12,1,4,,
Caleb,Schroder,Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 1-23,2,5,,
Caleb,Schroder,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,17,45,295.34538421378,
Caleb,Schroder,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,34,51,369.16496058535,
Caleb,Schroder,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,45,52,222.8,
Jonathan,Lance risi,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,25,38,530.88235294118,
Drew,Bublitz,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,24,14,363,
Justin,Kast,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,6,23,380.09561525077,
Bert,Baiotto,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 4,12,23,415.96528932752,
William,Baiotto,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 5,28,53,510.6772485233,
Caleb,Schroder,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,16,43,313.48357123627,
Caleb,Schroder,Table Mountain Race Series,2023-08-2,SM 1-23,21,91,334.79711589393,
Caleb,Schroder,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,16,65,267.43789336994,
Stella,Lehman,Table Mountain Race Series,2023-07-12,SM 4-5,47,51,,
Caleb,Schroder,Table Mountain Race Series,2023-07-12,SM 1-23,29,69,320.28357106219,
Caleb,Schroder,Table Mountain Race Series,2023-07-8,SM 1-23,9,26,330.90000359245,
Caleb,Schroder,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,15,16,333.75,
Ben,Zuflacht,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men JM 11-12,1,2,,
Caleb,Schroder,Table Mountain Race Series,2023-06-28,Men SM 1-23,11,71,287.44203144765,
Steve,Aseltine,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 5,4,6,500,
Caleb,Schroder,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,11,26,340.99050351031,
Ben,Zuflacht,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 11-12,2,2,,
Reed,Lile,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 9-10,3,4,,
Steve,Aseltine,Table Mountain Race Series,2023-06-21,Men SM 4-5,41,52,,
Caleb,Schroder,Table Mountain Race Series,2023-06-21,Men SM 1-23,15,71,,
Caleb,Schroder,Table Mountain Race Series,2023-06-14,SM 1-23,8,64,268.62929725522,
Caleb,Schroder,Modern Market Criterium,2023-06-11,Men SM 3,5,19,300.08421970187,
Caleb,Schroder,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,6,22,325.69238361704,
Justin,Kast,Littleton Twilight Criterium,2022-08-6,MM 40+ 4,3,19,337.28508432827,
Ashton,Lockhart,Littleton Twilight Criterium,2022-08-6,SM 4,10,53,381.87202403064,
Ian,Edwards,Littleton Twilight Criterium,2022-08-6,SM 4,51,53,495.89442960656,
Henry,Walsh,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4/Novice Junior 15-18,8,9,393.09610369878,
Henry,Walsh,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,10,14,412.9282445566,
Henry,Walsh,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,11,13,444.5428391674,
Henry,Walsh,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,45,54,519.27151781495,
Henry,Walsh,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,22,41,510.54300622204,
Ian,Edwards,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,60,62,,
Ella,Kearney,2022 Colorado State Time Trial Championships,2022-06-12,Women JW 15-16,1,2,,
Ella,Kearney,Superior Morgul Circuit Race,2022-05-22,Women JW 15-16,2,2,,
Luke,Ozment,Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,4,7,442.84183374824,
Henry,Walsh,Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,6,7,482.08084101712,
Ian,Edwards,Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,7,7,501.70034465156,
Liam,Olson,Louisville Criterium,2022-05-14,Men SM 3,24,30,374.51132869991,
Henry,Walsh,Louisville Criterium,2022-05-14,Men JM 15-16,1,3,,
Henry,Walsh,Pueblo Classic Road Race,2022-04-24,Men SM 5,8,15,511.54353347595,
Ian,Edwards,Pueblo Classic Road Race,2022-04-24,Men SM 4,26,30,481.41967476838,
Ian,Edwards,Pueblo Classic Crit,2022-04-23,Men SM 4,44,25,487.0859506421,
Henry,Walsh,Pueblo Classic Crit,2022-04-23,Men SM 5,5,13,473.42592592593,
Ella,Kearney,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women JW 15-16,1,5,,
Brian,Bouchard,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 5,6,42,442.85714285714,
Nathan,Meyers,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,8,33,366.04370170451,
Ian,Edwards,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 15-16,4,6,450,
Evan,Turner,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men JM 13-14,7,10,618,
Evan,Turner,Oredigger TT,2022-04-10,Men Junior  U15,1,1,,
Ella,Kearney,Oredigger TT,2022-04-10,Women SW 4-5,2,5,,
Liam,Olson,CSU Oval Criterium,2022-04-3,Men SM 3,14,30,348.54590519078,
Henry,Walsh,CSU Oval Criterium,2022-04-3,Men SM 4-5,30,43,513.89956395899,
Henry,Walsh,CSU Cobb Lake RR,2022-04-2,Men SM 4,29,51,374.14013402053,
Liam,Olson,CSU Cobb Lake RR,2022-04-2,Men SM 3,6,45,321.18127147708,
Caleb,Schroder,Maverick Classics - RR,2022-03-27,Men Cat3/4,71,43,436.41473006505,
Ian,Edwards,Maverick Classics - Crit,2022-03-26,Men Cat4/5,35,42,495,
Caleb,Schroder,Maverick Classics - Crit,2022-03-26,Men Cat3/4,62,37,403.99251054767,
Caleb,Schroder,Sunshine Hill Climb,2021-09-26,Men JM 17-18,3,4,,
Liam,Olson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men JM 15-16,1,1,,
Deron,Lawrence,Fort Zumwalt Fall Criterium,2021-08-28,Men Juniors 10-18,1,8,315,
Caleb,Schroder,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men JM 17-18,1,1,,
Ian,Edwards,Littleton Twilight Criterium,2021-07-31,Men SM 5,21,33,525,
Adam,Mote,Littleton Twilight Criterium,2021-07-31,Men SM 4,11,62,319.375,
Caleb,Schroder,Littleton Twilight Criterium,2021-07-31,Men SM 3,14,55,292.84090909091,
Ian,Edwards,Central Park Criterium p/b Palmares Racing,2021-07-25,Men JM 13-14,2,3,,
Caleb,Schroder,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,19,26,380.625,
Ian,Mcglashan,Central Park Criterium p/b Palmares Racing,2021-07-25,Men JM 15-16,2,2,,
Caleb,Schroder,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,1,9,360,
Adam,Mote,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,3,9,380,
Liam,Olson,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 15-16,1,4,,
Ian,Edwards,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 13-14,12,6,,
Gavin,Sanders,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 11-12,2,2,,
Adam,Mote,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,6,38,315.375,
Liam,Olson,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,11,38,333.5,
Caleb,Schroder,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,11,35,292.26923076923,
Caleb,Schroder,Longmont Criterium,2021-07-11,Men SM 3,5,25,271.36363636364,
Caleb,Schroder,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,103,75,466,
Caleb,Schroder,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,26,70,395.58823529412,
Liam,Olson,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,9,31,323.75,
Caleb,Schroder,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 3,2,20,259.359375,
Caleb,Schroder,Dove Valley Criterium,2021-06-14,SM  3,9,18,306.42857142857,
Liam,Olson,Dove Valley Criterium,2021-06-14,SM 4,13,27,396.25,
Ian,Edwards,Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,8,29,430,
Van,Johnson,Colorado Time Trial Championships,2021-06-12,Men JM 9-10,2,2,,
Caleb,Schroder,Colorado Time Trial Championships,2021-06-12,Men JM 17-18,5,5,,
Ian,Edwards,Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,9,35,424.70588235294,
Ian,Edwards,Frostbite Time Trial (Summer),2021-06-6,Men JM 13-14,4,4,,
Stella,Lehman,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women JW 11-12,1,3,,
Adam,Mote,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,4,14,359.81029115559,
Caleb,Schroder,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,5,14,369.87964515856,
Deron,Lawrence,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,10,14,420.22641517345,
Lane,Turner,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,13,14,450.43447718238,
Liam,Olson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,2,8,410.69581902561,
Ian,Mcglashan,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,6,8,466.72736965451,
Edward,Ebright,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,8,8,494.74314496896,
Kai,Peterka,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,4,10,564,
Ian,Edwards,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,9,10,654,
Van,Johnson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 9-10,2,2,,
Jessica,Mullins,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW 5,2,6,653.33333333333,
Tyler,Cooper,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,10,33,467.1875,
Drew,Bublitz,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,18,18,462.58052570165,
Ian,Mcglashan,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men JM 15-16,4,4,,
Ashton,Lockhart,Pueblo Classic,2021-04-24,Men SM 5 - MM,4,46,435.71428571429,
Lane,Turner,Pueblo Classic,2021-04-24,Men SM 5 - MM,17,46,482.14285714286,
Ian,Mcglashan,Pueblo Classic,2021-04-24,Men SM 5 - MM,18,46,485.71428571429,
Ian,Edwards,Pueblo Classic,2021-04-24,Men SM 5 - MM,34,46,542.85714285714,
Liam,Olson,Pueblo Classic,2021-04-24,Men SM 4,11,52,396.15375621162,
Caleb,Schroder,Pueblo Classic,2021-04-24,Men SM 3,18,38,379.26215190765,
Drew,Bublitz,Pueblo Classic,2021-04-24,Men SM 3,30,38,394.88715190765,
Liam,Olson,Cobb Lake Road Race,2021-04-18,SM 4,3,32,351.14028643304,
Drew,Bublitz,Cobb Lake Road Race,2021-04-18,SM 3,23,29,390.82556629879,
Caleb,Schroder,Cobb Lake Road Race,2021-04-18,SM 3,26,29,395.37102084424,
Caleb,Schroder,Maverick Classics - RR,2021-03-28,Men Cat 3,16,42,297.38347403858,
Caleb,Schroder,Maverick Classics - Crit,2021-03-27,Men Cat 3,14,34,300.75,
Caleb,Schroder,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,5,24,383.7921875,
Ethan,Dunham,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,19,24,457.30925,
Ian,Edwards,Osage Grand Prix,2020-07-7,Men JR D,1,5,,
Caleb,Schroder,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,36,47,431.0130187898,
Caleb,Schroder,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,40,66,458.16133333333,
Caleb,Schroder,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,18,71,369.88513636364,
Caleb,Schroder,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,49,73,442.24372222222,
Caleb,Schroder,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,25,73,384.71486111111,
Ethan,Dunham,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,49,64,449.52784358531,
Ethan,Dunham,Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,57,64,498.9127734375,
Ethan,Dunham,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,36,69,416.965,
Jack,Bettcher,Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,54,69,466.4134047619,
Jack,Bettcher,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,61,75,483.04428056973,
Ethan,Dunham,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,64,75,492.17628626489,
Caleb,Schroder,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,18,22,484.21137851759,
Caleb,Schroder,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,8,22,407.52904978355,
Caleb,Schroder,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,20,27,474.271,
Caleb,Schroder,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,23,27,477.93984615385,
Adam,Zimmerman,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,9,43,345.47572727273,
Ian,Edwards,Littleton Twilight Criterium,2019-08-3,Men SM 5,35,37,620.18191858991,
Ethan,Dunham,Littleton Twilight Criterium,2019-08-3,Men SM 3,79,47,531.33870588235,
Rory,Devin,Littleton Twilight Criterium,2019-08-3,Men SM P-12,75,102,434.79670731707,
Mia,Aseltine,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,11,22,527.4125,
Caleb,Schroder,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,37,51,464.71992,
Ethan,Dunham,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,45,51,491.58653333333,
Mia,Aseltine,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,6,23,454.30558522727,
Ethan,Dunham,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,12,54,396.00284,
Caleb,Schroder,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,16,54,414.04726666667,
Mia,Aseltine,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,7,19,506.10381807462,
Caleb,Schroder,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,31,43,482.23170454545,
Ian,Edwards,Modern Market Criterium,2019-05-5,JM 11-12,1,2,,
Ty,Anderson,Modern Market Criterium,2019-05-5,JM 11-12,2,2,,
William,Stanford,Modern Market Criterium,2019-05-5,JM 15-16,1,1,,
Caleb,Schroder,Modern Market Criterium,2019-05-5,SM 3,10,28,416.68488260202,
Ethan,Dunham,Modern Market Criterium,2019-05-5,SM 3,21,28,469.49758378237,
Ian,Edwards,Modern Market Criterium,2019-05-4,JM 11-12,1,2,,
Ty,Anderson,Modern Market Criterium,2019-05-4,JM 11-12,2,2,,
Ethan,Dunham,Modern Market Criterium,2019-05-4,JM 15-16,1,2,,
Ian,Edwards,Koppenberg Road Race,2019-04-28,Junior Men 11-12,2,4,,
Collin,Agne,Koppenberg Road Race,2019-04-28,Junior Men 15-16,10,15,483.71076866312,
Nathan,Meyers,Koppenberg Road Race,2019-04-28,Men 4,24,52,463.41791304348,
Caleb,Schroder,Koppenberg Road Race,2019-04-28,Men 3,20,33,489.27476180853,
Ethan,Dunham,Koppenberg Road Race,2019-04-28,Men 3,21,33,501.22692721447,
Donald,Dority,CSU Oval Criterium,2019-04-14,SM 4-5,34,74,450.38298095238,
Caleb,Schroder,CSU Oval Criterium,2019-04-14,SM 4-5,72,74,530.31634285714,
Donald,Dority,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,3,40,372.91185185185,
Caleb,Schroder,CSU Cobb Lake Road Race,2019-04-13,SM 4-5,3,61,378.08197017315,
Ethan,Dunham,CSU Cobb Lake Road Race,2019-04-13,SM 3,28,40,489.12557724081,
Ethan,Dunham,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,9,31,394.51097194629,
Jack,Bettcher,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,101,50,478.60247944169,
Ethan,Dunham,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,22,31,468.46173333333,
Jack,Bettcher,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,53,64,512.92469098113,
Ethan,Dunham,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,23,34,490.2808125,
Ethan,Dunham,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,11,35,396.31812660898,
Jack,Bettcher,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,49,66,437.62924242424,
Ian,Edwards,Louisville Criterium,2019-03-23,JM 11-12,1,1,,
Mia,Aseltine,Louisville Criterium,2019-03-23,JW 15-16,1,1,,
Kaya,Musgrave,Louisville Criterium,2019-03-23,JW 13-14,1,1,,
Caleb,Schroder,Louisville Criterium,2019-03-23,SM 4,7,50,392.09565671218,
Melanie,Collins,Pinellas Park Circuit Race,2018-09-9,Women Cat 4-5,7,9,633.0585,
John,Srnec,Front Range Cycling Classic RR,2018-04-15,SM 4-5,4,73,387.90683333333,
Christian,Duarte,Front Range Cycling Classic RR,2018-04-15,MM 35+,58,63,468.22131034483,
Joshua,Pace,USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,19,29,423.3661814097,
Joshua,Pace,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,10,26,427.86240786045,
Joshua,Pace,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,24,36,463.76491666667,
Dagan,Martland,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,20,29,483.09235119048,
Christian,Duarte,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,25,28,515.29429518863,
Melanie,Collins,Florida State Road Race Championships,2016-10-15,Women Master 40-49,11,11,732.931,
Christian,Duarte,Frostbite TT,2016-03-5,MM 40+ 4,22,32,489.371,
Jason,Heider,Littleton Criterium,2015-08-1,Men SM 4-5,38,75,531.641,
Carter,Faber,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,10,16,334.75848414731,
Matt,Diehl,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,3,26,415.5744212963,
Lars,Lofgren,Superior Morgul - Road Race,2015-05-17,Men SM 4,7,50,354.123125,
Joshua,Pace,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,34,46,459.81933333333,
Matt,Diehl,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 5,8,12,514.59660213348,
Lars,Lofgren,Superior Morgul - Circuit,2015-05-16,Men SM 4,15,57,401.7486620835,
Matt,Diehl,Superior Morgul - TT,2015-05-15,Men MM 40+ 5,6,10,500,
Lars,Lofgren,Superior Morgul - TT,2015-05-15,Men SM 4,17,35,442.07976848523,
Todd,Kercher,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 5,2,4,,
John,Srnec,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 5,2,14,441.77819909126,
Joshua,Pace,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,46,81,434.32516666667,
Jason,Heider,Louisville Criterium,2015-04-4,Men MM 40+ 5,6,30,432.9627226223,
Matthew,Wimmer,Louisville Criterium,2015-04-4,Men SM 5,22,32,556.25,
Carter,Faber,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,21,34,385.7058974359,
Michael,Comer,Louisville Criterium,2015-04-4,Men SM 4,23,53,456.18886242546,
Tammo,Walter,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,23,34,537.18492984968,
Jason,Heider,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,63,75,517.69446786032,
Corey,Carrico,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,73,75,517.69446786032,
Tammo,Walter,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,8,24,451.32219888319,
Carter,Faber,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,36,51,391.92571399305,
Carter,Faber,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,45,51,423.81736,
Carter,Faber,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,42,52,413.91298076923,
Carter,Faber,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,22,57,331.89424523006,
Tammo,Walter,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,28,44,545.33408015595,
Lars,Lofgren,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,3,47,347.41875308194,
Lars,Lofgren,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,21,47,475.7227606568,
Lars,Lofgren,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,3,56,346.56996153846,
Lars,Lofgren,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,21,58,412.6993970139,
Carter,Faber,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,21,29,374.91238888889,
Carter,Faber,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,27,34,402.88939638222,
Joshua,Pace,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,17,50,403.76096288393,
Steve,Fangman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,9,28,301.41412041447,
Mark,Piquette,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,9,55,371.34852753283,
Joshua,Pace,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,26,55,441.72089763503,
Lars,Lofgren,Salida Classic Road Race,2014-07-20,Men SM 4,4,16,392.9084375,
Joshua,Pace,Salida Classic Road Race,2014-07-20,Men MM  45+ 4,23,46,449.02225563501,
Carter,Faber,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,19,26,378.11321374193,
Lars,Lofgren,Deer Trail Road Race,2014-06-21,Men SM 5  ,2,18,365.50338197188,
Mark,Ryan,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,1,19,412.49300141259,
Todd,Kercher,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,2,19,422.21600125564,
Lars,Lofgren,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5u40  ,2,11,380.71154144027,
Mark,Piquette,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,3,44,325.12715424838,
Joshua,Pace,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,16,44,393.22586545043,
Steve,Fangman,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,12,24,318.56784538854,
Lars,Lofgren,The Koppenberg,2014-05-4,Men SM 5 u40  ,2,24,396.45761111111,
Carter,Faber,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,11,16,357.50020267857,
Joshua,Pace,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,60,75,496.64965714286,
Mark,Piquette,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,70,75,524.4245,
Steve,Fangman,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,39,44,411.23010517095,
Michael,Comer,Weld County Road Race,2014-04-19,Men 5 u40  ,3,40,418.48561412401,
Erik,Bedell,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,30,56,422.92226666667,
Erik,Bedell,Louisville Criterium,2014-04-5,Men MM 35+ 4  ,4,39,376.20731229343,
Steve,Fangman,FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,8,12,330.42608333333,
