Race Name,Race Date,Category Name,Place,Total Racers,Points
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,20,25,573.25990642684,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,7,25,450.24147653046,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,17,22,550.84621212121,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,14,25,510.66294717387,
Houston Grand Crit,2014-05-11,Men Cat 5,42,54,551.63060108299,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,11,73,449.93412037037,
The Walburg Classic,2015-02-21,Men B Cat 5,30,49,416.73521538907,
Pace Bend Road Race,2015-02-22,Men Cat 5,12,57,448.81637333333,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,15,45,421.09509979798,
Houston Grand Crit,2015-05-3,Men Category 5,27,61,484.49682833147,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,8,47,404.04310424705,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
