Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men juniors  13-14,1,7,495,
Avondale Criterium #1,2012-01-22,Men junior  13-14,1,7,585,
McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,1,20,552.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,3,19,618.33333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,2,19,606.66666666667,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,3,18,618.33333333333,
Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 13-14,1,6,436.57289701712,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 13-14,2,6,606.66666666667,
Tucson Bicycle Classic,2012-03-4,Men  Junior 13-14,1,6,585,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,1,8,585,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,9,28,467.85714285714,
San Tan Criterium,2012-03-31,Men junior  10-14,1,14,537.86111111111,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 10-14,1,6,562.05625,
Arizona State Road Race Championship,2012-04-21,Men Junior  13-14,1,8,458.60683928571,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 13-14,1,8,508.69772619048,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,25,37,464.33888777408,
Criterium at DC Ranch,2012-05-19,Men Junior  10-14,1,4,,
San Marcos Criterium,2012-07-29,Men Jr  13-14,2,16,451.27873147478,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,42,51,436.77133381511,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,4,26,347.3170658175,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Juniors 15-18,6,20,377.99733333333,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,5,30,388.20441598043,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,3,31,277.86113333333,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,4,40,361.75943859649,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 15-16,1,10,397.41183333333,
2013 UA BioPark Blast,2013-02-2,Men Cat 4,1,42,377.91661917532,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Juniors 15-16,1,9,454.884,
Sun Devil Classic,2013-02-9,Men Cat 4,6,52,364.36628855262,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,4,28,322.70064542733,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,13,28,394.3360952381,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,10,27,355.10574358974,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,8,26,337.39744462952,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,8,32,332.92521518236,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,5,26,321.78007692308,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,8,24,343.67229166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,8,24,338.47148210825,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,1,59,296.14283333333,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,7,19,276.18116666667,
Focus Grand Prix,2013-04-7,Men Cat 2/3,19,28,378.08108974359,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-16,1,5,,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,7,24,252.06106060606,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,DNF,14,593.63830555556,
Arizona State Road Race Championship,2013-04-20,Men Junior  15-16,1,7,397.764,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 Juniors 15-18,1,5,,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,1,30,295.46283333333,
South Mountain Time Trial,2013-05-11,Men Category 3,1,5,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,5,88,278.41604683245,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,24,92,316.00639285714,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,28,38,377.58906666667,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,3,34,302.172375,
Not So Underground Crit,2014-01-12,Men  Junior 15-18,4,13,361.01691666667,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,5,45,286.18663492063,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,23,38,327.03554444444,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,7,44,270.61738095238,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,DNF,9,660.668,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,1,39,210.61016666667,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Avondale Race Series,2014-02-9,Men Juniors 20 Minutes 15-16 Cat. Open,1,5,,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,2,30,252.74860576923,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,1,7,379.833,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,9,45,254.0336,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,12,19,332.72624611171,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,2,39,303.93809475353,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,1,39,302.719,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,6,35,335.66858823529,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,1,35,296.43858478837,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,2,15,251.13042857143,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,5,15,280.61611111111,
Hungry Dog Criterium,2014-03-23,Men Junior 15-18,11,13,410.2065,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,4,36,273.23819444444,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,27,86,267.35075149818,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,14,74,247.45176767677,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,20,61,266.25905694466,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,10,63,263.83183333333,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,1,14,274.4905,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,2,15,273.84128571429,
South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,1,5,,
Memorial Day Grand Prix,2014-05-25,Mixed Pro/Cat 1/2/3  ,1,14,256.037,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 2/3  ,2,10,281.68333333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,10,121,305.56393333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,5,77,272.49688095238,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,2,79,257.96727455124,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,4,76,311.09096491228,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,2,26,301.28638461538,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,17,46,300.93583333333,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,2,41,285.423,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,3,32,262.73351106771,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,17,65,267.38,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,4,30,236.34717948718,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,5,40,279.0760078125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,1,79,234.1495,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,9,73,272.56392592593,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,11,70,288.71785714286,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,1,70,239.3852961741,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,1,29,262.446,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,1,25,226.28100276306,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,4,30,272.84465279949,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,1,90,237.14433333333,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,1,82,253.963,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,12,59,316.56673469388,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,1,57,264.62528073629,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,1,11,255.744,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,2,41,266.87308333333,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,8,46,297.02865217391,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,10,121,272.76378666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,1,93,199.019,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,2,115,246.7691627907,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,2,100,181.51432666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,10,99,221.70271376812,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,26,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,2,89,197.69597835812,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,1,104,249.11516666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,9,101,259.61461365079,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,20,100,243.27477513228,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,1,88,176.72633333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,3,67,220.33427804196,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,13,88,248.53519742883,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,4,39,280.291803125,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,1,33,228.667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,2,164,157.60082317073,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,2,164,194.09662195122,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,7,142,226.32045525465,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,4,100,215.51488244584,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,2,91,213.77005197617,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,1,16,178.72,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,1,86,173.64,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,2,130,266.48848214286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,2,120,266.37787691198,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,1,45,255.99,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,6,116,245.59024637681,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,DNF,39,442.13388888889,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,1,71,159.154,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,5,149,127.91696171171,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,3,132,231.2740884979,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,16,128,219.9382,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,24,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,6,116,203.05725925926,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,2,84,211.90412555493,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  50  -54 Male,3,13,391.20116019113,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,20,83,249.81546603914,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,1,146,147.9,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,64,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,13,125,275.80771428571,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,22,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,3,123,167.9051420765,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,4,122,228.61709830247,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,2,108,239.40063902776,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,22,36,205.14312027027,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,1,52,171.78694504505,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,12,100,273.47900740741,
USA Cycling Crit Nationals,2017-07-2,Men Pro,24,44,324.97896111111,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,1,32,229.80033333333,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,6,38,160.64427112809,
Chrono Kristin Armstrong,2018-07-13,Men UCI,2,19,187.86960246914,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,36,38,302.04495438545,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,62,130,426.33509562842,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,63,130,426.33509562842,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,2,22,162.89333333333,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,1,29,170,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,4,117,166.97551663085,
