Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2021-02-27,Women Cat 4/5,4,16,548.57142857143,
The Hill Top Criterium Series,2021-04-7,Women  - All,9,10,545,
Miami Prix Criterium Series,2021-04-11,Women Open,23,26,496.73076923077,
Commerce Stage Race - RR,2021-05-1,Women Cat 4/5,DNF,18,737.7398625,
Commerce Stage Race - TT,2021-05-1,Women Cat 4/5,7,15,578.43578481232,
Commerce Stage Race - Crit,2021-05-2,Women Cat 4/5,10,15,595.15399708377,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,7,11,618,
TONGA 1 Time Trial,2021-06-12,Women Cat 4/5,5,7,620,
TONGA 1 Circuit Race,2021-06-12,Women Cat 4/5,6,9,615,
TONGA 1,2021-06-12,Women Cat 4/5,5,12,570,
TONGA 2 - Crit,2021-07-23,Women Cat 4/5,5,8,600,
TONGA 2 - RR1,2021-07-24,Women Cat 4/5,11,15,667.36864896313,
TONGA 2 - TT,2021-07-24,Women Cat 4/5,5,7,620,
TONGA 2 - RR2,2021-07-25,Women Cat 4/5,6,14,594.67959452532,
TONGA 2 - GC,2021-07-25,Overall Women Cat 4/5,5,9,600,
Miami Prix Criterium Series,2021-08-15,Women Open,8,17,441.5625,
Florida State Road Race Championships Day 1,2021-10-23,Women 19-29,5,7,521.66197819147,
Florida State Road Race Championships Day 2,2021-10-24,Women 4/5,13,16,693.47607059539,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,12,18,472.77758351948,
MIAMI PRIX CRITS SERIES,2022-03-20,Women Open,20,21,526.38763548757,
MIAMI PRIX CRITS SERIES,2022-05-1,Women Open,7,16,431.29235842781,
Bill Bone Florida State Criterium Championship,2022-05-15,Men Women Cat 4,3,6,506.90154062223,
Miami Mvp Cycling Classic,2022-08-21,Women Open,7,10,491.15476066968,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Women Cat 4/5,13,15,674.40476190476,
Battle of the Bays,2022-10-9,Women Cat 4/5,4,11,569.59346873877,
Break the Cycle Cycling Classic,2022-11-13,Women Open,15,17,514.86760351638,
Chain of Lakes Road Race,2023-02-25,Women Cat 4/5,4,9,577.20432934891,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Women Open,15,20,483.82587365528,
Bill Bone Circuit Series,2023-03-15,Women  Cat 4/5,1,3,,
Sunny King Criterium,2023-05-6,Women Cat 3/4/5,4,6,542.91647388448,
Florida State Criterium Championship,2023-05-27,Women Open 50+ W 3039,5,4,,
Florida State Criterium Championship,2023-05-28,Women W Cat 3,5,6,519.03262199234,
Rosewood Series II Stage 1,2023-07-16,Women  Open,3,5,,
IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,13,25,518.69149163456,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,1,30,415.7134022321,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,4,16,498.4375,
Ice Cream Hill Road Race,2023-09-16,Women Pro 1-3,9,9,565.19648391463,
Ferndale Circuit Race,2023-09-30,Women Pro 1-3,7,10,522.76251862222,
Florida State Road Race Champiopnships,2023-10-14,Women Master 30-39,8,9,679.95798913544,
Florida State Road Race Champiopnships,2023-10-15,Women Cat 3,6,8,546.57871641151,
Assos Winter Series,2024-01-7,Women  Open,7,9,494.39004055778,
Assos Winter Series,2024-01-14,Women  Open,12,17,483.49786671643,
Assos Winter Series,2024-01-21,Women  Open,10,12,509.98540519558,
Swamp Classic,2024-02-3,Women Pro 1/2/3,10,10,448,
Swamp Classic,2024-02-4,Women Pro 1/2/3,8,10,480.4834387379,
MIAMI PRIX CRITS SERIES,2024-02-18,Women Open,12,18,472.42729394244,
2024 Bill Bone Pursuit Series,2024-03-14,Women (Categories),1,1,,
