Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series,2018-07-1,Men Cat 5,2,6,466.87852051282,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 5,2,18,413.08787300832,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4/5,6,13,412.49630555556,
Central Coast Road Series,2018-07-14,Men Cat 5,1,5,,
Brisbane Criterium,2018-07-15,Men Cat 4/5,6,32,420.98761853156,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,1,19,415.52,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,9,25,460.44621098855,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,9,35,440.20133333333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,DNF,29,559.1825,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,9,26,446.10836487269,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,2,27,386.81246153846,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,11,31,413.73491329377,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,10,46,413.2879047619,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,1,27,399.61616666667,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,3,20,380.7208,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,11,44,392.97054545455,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,2,26,374.217,
Watsonville Criterium,2019-07-6,Men Cat 4/5,3,33,374.79524460169,
Suisun Harbor Criterium,2019-08-11,Men Cat 3,6,19,378.30133333333,
Winters Road Race,2019-08-24,Men Cat 3,DNF,38,580.52844666667,
Snelling Road Race,2020-02-22,Men Cat 3,1,30,375.60366666667,
Land Park Criterium,2021-07-10,Men Cat 3,2,13,262.5,
Bariani Road Race,2021-07-11,Men Cat 3,4,21,268.5,
Watsonville Criterium,2021-07-17,Men Cat 3,7,23,279.54545454545,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,3,18,294.53322197821,
Snelling Road Race,2022-02-26,Men Cat 3,4,27,267.32820080056,
Land Park Criterium,2022-03-12,Men Cat 3,3,38,298.72007231701,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,7,74,179.46197325523,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,4,46,194.98875266261,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,13,38,209.72727705246,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,DNP,35,,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,6,16,235.47215658974,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,DNF,26,248.27028143125,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,DNP,42,,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
