Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 1-2-3 MEN,1,15064,Jamie,Clinton,Team Alliance Environmental,1:12:38,288056,234.39,174.42,
CATEGORY 1-2-3 MEN,2,5197,Robin,Carpenter,,1:12:38,229481,192.43,178.62472222222,
CATEGORY 1-2-3 MEN,3,23176,Geron,Williams,liberty cycle,1:12:38,20,189.86,182.82944444444,
CATEGORY 1-2-3 MEN,4,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,1:12:40,283375,233.31,187.03416666667,
CATEGORY 1-2-3 MEN,5,1271,John,Minturn,Century Road Club Association,1:13:38,179015,172.31,191.23888888889,
CATEGORY 1-2-3 MEN,6,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,1:13:42,290087,240.24,195.44361111111,
CATEGORY 1-2-3 MEN,7,21480,Brian,Sjoberg,Bike Doctor,1:14:09,40427,314.52,199.64833333333,
CATEGORY 1-2-3 MEN,8,124163,Shane,Kline,Bissell Pro Cycling,1:14:20,192584,198.73,203.85305555556,
CATEGORY 1-2-3 MEN,9,21692,Iggy,Silva,Wonderful Pistachios,1:14:20,166264,183.24,208.05777777778,
CATEGORY 1-2-3 MEN,10,9598,Nicholas,Reinert,Van Dessel Factory Team,1:14:21,191021,264.55,212.2625,
CATEGORY 1-2-3 MEN,11,5213,David,Dawson,The Performance Lab p/b Caffein,1:14:21,250197,258.63,216.46722222222,
CATEGORY 1-2-3 MEN,12,16950,Ryan,Shebelsky,Chester County Cycling Foundati,1:14:21,274785,185.08,220.67194444444,
CATEGORY 1-2-3 MEN,13,7182,Karl,Woitas,Team Alliance Environmental,1:14:21,38756,214.57,224.87666666667,
CATEGORY 1-2-3 MEN,14,4348,Mark,Light,Liberty Cycle,1:14:22,112548,230.59,229.08138888889,
CATEGORY 1-2-3 MEN,15,9258,Nicholas,Maimone,HAYMARKET,1:14:22,246414,250.12,233.28611111111,
CATEGORY 1-2-3 MEN,16,22115,James,Guardino,Breakawaybikes.com-IFRACTAL,1:14:22,286599,277.55,262.71916666667,
CATEGORY 1-2-3 MEN,17,22107,Edward,Krasnai,Lancaster Regional Cycling Team,1:14:22,115580,227.3,262.71916666667,
CATEGORY 1-2-3 MEN,18,5198,Jason,Wood,WBI Funds Cycling Team,1:14:23,270565,246.71,262.71916666667,
CATEGORY 1-2-3 MEN,19,3288,Unknown,Rider,,1:14:23,91005,364.01,294.25458333333,
CATEGORY 1-2-3 MEN,20,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,1:14:25,258581,250.09,262.71916666667,
CATEGORY 1-2-3 MEN,21,18541,Aaron,Ritz,Breakawaybikes.com-IFRACTAL,1:14:25,111264,225.19,262.71916666667,
CATEGORY 1-2-3 MEN,22,5230,Calvin,Hoops,Shirk's Racing Presented by Tre,1:14:26,286845,279.49,262.71916666667,
CATEGORY 1-2-3 MEN,23,5219,Eric,Salzer,Chester County Velo,1:14:27,237411,263.06,262.71916666667,
CATEGORY 1-2-3 MEN,24,5000,Ross,Marklein,Breakawaybikes.com-IFRACTAL,1:14:29,272367,291.27,262.71916666667,
CATEGORY 1-2-3 MEN,25,5094,Kyle,Bruley,Breakawaybikes.com-IFRACTAL,1:14:29,257669,243.64,262.71916666667,
CATEGORY 1-2-3 MEN,26,15108,Thomas,Schubert,Tri-State Velo/Amoroso's Racing,1:14:30,,250.5,262.71916666667,
CATEGORY 1-2-3 MEN,27,5181,Timothy,Manzella,WBI Funds Cycling Team,1:14:30,251348,300.37,262.71916666667,
CATEGORY 1-2-3 MEN,28,7200,Russell,Blake,Lancaster Regional Cycling Team,1:14:30,60238,264.42,262.71916666667,
CATEGORY 1-2-3 MEN,29,3288,Unknown,Rider,,1:14:33,91005,364.01,294.25458333333,
CATEGORY 1-2-3 MEN,30,3288,Unknown,Rider,,1:14:33,91005,364.01,294.25458333333,
CATEGORY 1-2-3 MEN,31,6699,Taylor,Brown,Dynaflo Racing,1:14:38,166664,254.04,311.07347222222,
CATEGORY 1-2-3 MEN,32,12335,Keith,Gerber,The Performance Lab p/b Caffein,1:14:38,166846,239.29,311.07347222222,
CATEGORY 1-2-3 MEN,33,1115,Kyle,Centrella,Dynaflo Racing,1:14:38,223455,271.93,311.07347222222,
CATEGORY 1-2-3 MEN,34,5214,Michael,Egan,Zen Masters,1:14:38,124893,246.43,311.07347222222,
CATEGORY 1-2-3 MEN,35,8400,Fred,Billet,team Alliance Environmental,1:14:38,,284.23,311.07347222222,
CATEGORY 1-2-3 MEN,36,7197,Warren,Holzman,Alliance Environmental,1:14:38,254768,287.91,311.07347222222,
CATEGORY 3 MEN,1,21480,Brian,Sjoberg,Bike Doctor,0:57:37,40427,314.52,275.62383333333,
CATEGORY 3 MEN,2,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,355.67,280.89257575758,
CATEGORY 3 MEN,3,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,303.37,286.16131818182,
CATEGORY 3 MEN,4,5230,Calvin,Hoops,Shirk's Racing Presented by Trek,,286845,279.49,291.43006060606,
CATEGORY 3 MEN,5,2323,Mike,Festa,Philadelphia Ciclismo,,149744,354.9,296.6988030303,
CATEGORY 3 MEN,6,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Works,,274934,347.74,301.96754545455,
CATEGORY 3 MEN,7,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,,300740,303.9,307.23628787879,
CATEGORY 3 MEN,8,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,,313046,342.53,312.50503030303,
CATEGORY 3 MEN,9,5299,Dan,Lavelle,Philadelphia Ciclismo,,254791,344.72,317.77377272727,
CATEGORY 3 MEN,10,5300,John,Beers,Philadelphia Ciclismo,,259335,331.49,323.04251515152,
CATEGORY 3 MEN,11,8406,Drew,Karlberg,World Cup Ski & Cycle Racing Team,,232723,362.34,328.31125757576,
CATEGORY 3 MEN,12,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,310.91,333.58,
CATEGORY 3 MEN,13,9257,Thomas,Dreyer,World Cup Ski & Cycle Racing Team,,268240,333.58,338.84874242424,
CATEGORY 3 MEN,14,21699,Jeffrey,Toth,Breakawaybikes.com-IFRACTAL,,86807,324.09,344.11748484848,
CATEGORY 3 MEN,15,5265,Alan,Fody,Tri-State Velo / Amoroso Racing Team,,291632,411.27,349.38622727273,
CATEGORY 3 MEN,16,17001,Andrew,Steele,,,172820,311.92,373.09556818182,
CATEGORY 3 MEN,17,7051,Greg,Horrocks,Campanohvac/breakawaybikes.com,,283254,366.2,373.09556818182,
CATEGORY 3 MEN,18,7158,Michael,Ciunci,Human Zoom Cycling,,249699,357.87,373.09556818182,
CATEGORY 3 MEN,19,34758,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,,157619,350.16,373.09556818182,
CATEGORY 3 MEN,20,4915,Kimberly,Geist,Team Alliance Environmental,,134992,344.55,373.09556818182,
CATEGORY 3 MEN,21,38269,Joseph,Kopena,Drexel University,,169399,300,373.09556818182,
CATEGORY 3 MEN,22,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,300,373.09556818182,
CATEGORY 3 MEN,23,5206,Nikolajs,Vedejs,Breakawaybikes.com-IFRACTAL,,263495,305.05210787292,373.09556818182,
CATEGORY 4 MEN,1,29987,Alec,White,QCW Cycling,0:54:03,344506,386.12,342.61454981665,
CATEGORY 4 MEN,2,7045,Jason,Mangler,Zen Masters,0:54:30,264428,401.8578228823,349.18677824741,
CATEGORY 4 MEN,3,9606,Josh,Case,Breakawaybikes.com-IFRACTAL,0:54:31,294929,421.25,355.75900667816,
CATEGORY 4 MEN,4,18511,Leroy,Hayes,Breakawaybikes.com-IFRACTAL,0:54:31,313482,385.3,362.33123510892,
CATEGORY 4 MEN,5,29922,Mike,Barbone,Chester County Velo,0:54:31,322606,435.43149569447,368.90346353967,
CATEGORY 4 MEN,6,5717,Streett,Silvestri,3D Racing Team / Tom's Atlantic,0:54:31,201992,496.48756829819,375.47569197043,
CATEGORY 4 MEN,7,29422,Justin,Forney,AVC/Team Hagerstown Wasington C,0:54:32,12034,433.82,382.04792040119,
CATEGORY 4 MEN,8,5049,Javier,Garcia,QCW Cycling,0:54:32,290093,372.31,388.62014883194,
CATEGORY 4 MEN,9,1653,Ethan,Frost,Christiana Care PT+/FSVS,0:54:32,139749,449.36,395.1923772627,
CATEGORY 4 MEN,10,38256,Josh,Kasowcvic,WATTS UP,0:54:32,,400,401.76460569345,
CATEGORY 4 MEN,11,22039,Darren,Linkin,Breakawaybikes.com-IFRACTAL,0:54:33,274396,382.37,408.33683412421,
CATEGORY 4 MEN,12,20821,Nicholas,Bessman,University of Pennsylvania,0:54:34,,400,414.90906255497,
CATEGORY 4 MEN,13,22124,Mike,Garvey,Guy's Racing,0:54:34,240931,363.88179139434,421.48129098572,
CATEGORY 4 MEN,14,12361,Arthur,Gorka,Philadelphia Ciclismo,0:55:34,305124,472.1,428.05351941648,
CATEGORY 4 MEN,15,23714,Samuel,Cowans,Breakawaybikes.com-IFRACTAL,0:56:22,313484,419.85,434.62574784723,
CATEGORY 4 MEN,16,18516,Justin,Thompson,Breakawaybikes.com-IFRACTAL,0:56:24,313492,435.94,441.19797627799,
CATEGORY 4 MEN,17,5150,Brett,Houser,Drexel University,0:56:32,291228,456.06,451.05631892412,
CATEGORY 4 MEN,18,21999,Frank,Ortiz,Pro Pedals,0:54:09,298136,360.5,451.05631892412,
CATEGORY 4 MEN,19,23717,Festus,Aigbokhai,Breakawaybikes.com-IFRACTAL,0:54:23,313494,464.35,464.20077578563,
CATEGORY 4 MEN,20,28077,Ross,Creed,Breakawaybikes.com-IFRACTAL,0:54:23,339204,572.21,464.20077578563,
CATEGORY 4 MEN,21,18504,Michael,Degregoris,QCW Cycling/Breakawaybikes.com,0:54:30,298015,494.67,477.34523264715,
CATEGORY 4 MEN,22,12348,William,Patterson,Team TBB/Deep Blue,0:54:30,283481,401.38,477.34523264715,
CATEGORY 4 MEN,23,12391,Bradley,Gay,QCW CYCLING /  Breakawaybikes.c,0:54:34,275991,445.03,487.20357529328,
CATEGORY 4 MEN,24,38257,John,Barkley,Christiana Care Physical Therap,0:56:32,160507,400,493.77580372404,
CATEGORY 4 MEN,25,18520,Timothy,Day,Team TOMS Shoes p/b Kind Human,0:56:37,300936,509.65,500.34803215479,
CATEGORY 4 MEN,26,34299,Greg,Rossi,MainLine Cycling Club,0:56:48,,489.52086808498,506.92026058555,
CATEGORY 4 MEN,27,28650,David,Slochower,,0:56:51,336508,502.9,513.4924890163,
CATEGORY 4 MEN,28,10219,Brendan,Diener,,0:57:06,308810,576.85,520.06471744706,
CATEGORY 5 MEN,1,25688,Jarrod,Wysock,UNATTACHED,0:41:05,357263,404.4,374.45675047331,
CATEGORY 5 MEN,2,19305,Nelson,Scott,UNATTACHED,0:41:06,312720,417.85206049403,384.91868793387,
CATEGORY 5 MEN,3,20196,Eric,Greenberg,Sunnybrook Racing / Professiona,0:41:33,70392,498.7,395.38062539442,
CATEGORY 5 MEN,4,30237,Saleem,Coates,Tri-State Velo / Amoroso's Raci,0:41:33,341790,405.06,405.84256285498,
CATEGORY 5 MEN,5,38258,Brandon,Formanes,BREAKAWAY,0:41:33,316252,500,416.30450031554,
CATEGORY 5 MEN,6,3989,Timothy,Smith,Guy's Racing,0:41:34,144070,333.33737508015,426.7664377761,
CATEGORY 5 MEN,7,34331,Christopher,Martens,Breakawaybikes.com-IFRACTAL,0:41:34,347280,443.23770627879,437.22837523665,
CATEGORY 5 MEN,8,34675,Andrew,Lawrie,,0:42:10,354300,603.74046296296,447.69031269721,
CATEGORY 5 MEN,9,38259,Bryan,Paluch,,0:42:10,,500,458.15225015777,
CATEGORY 5 MEN,10,38260,Pedro,Campos,,0:42:11,350418,500,468.61418761833,
CATEGORY 5 MEN,11,29988,Alfonso,Bellacosa,Breakawaybikes.com-IFRACTAL,0:42:11,244273,455.08957698805,479.07612507888,
CATEGORY 5 MEN,12,38261,Andrew,Barranco,,0:42:12,,500,489.53806253944,
CATEGORY 5 MEN,13,38262,Sean,Hourigan,Unatt,0:42:12,193622,500,500,
CATEGORY 5 MEN,14,38263,Dimetra,Cooper,Lion,0:42:50,358000,500,510.46193746056,
CATEGORY 5 MEN,15,15048,Eric,Schopf,,0:42:54,295399,494.17,520.92387492112,
CATEGORY 5 MEN,16,38264,Robert,Salloom,,0:43:38,,500,547.07871857251,
CATEGORY 5 MEN,17,38265,John,Fiadjoe,Lion,0:43:38,357336,500,547.07871857251,
CATEGORY 5 MEN,18,5009,Nathan,Jacobs,University of Pennsylvania,0:43:39,286255,500,547.07871857251,
CATEGORY 5 MEN,19,38266,Peter,Dziembowski,QCW - Breakawaybikes.com-IFRACT,0:43:39,,500,547.07871857251,
CATEGORY 5 MEN,20,30252,Chris,Daguanno,Breakawaybikes.com-IFRACTAL,0:44:11,234832,555.4347826087,573.2335622239,
CATEGORY 5 MEN,21,5223,Jozef,Jozefowski,University Cycling,0:44:16,,590.52631578947,588.92646841474,
CATEGORY 5 MEN,22,28765,Lemond,Adams,Breakawaybikes.com-IFRACTAL,0:44:18,337014,485.61,588.92646841474,
CATEGORY 5 MEN,23,38267,Matt,Skahill,Skahill Sports Acupuncture,0:44:21,356565,500,604.61937460558,
CATEGORY 5 MEN,24,38268,Erick,Frim,,0:44:25,324186,500,615.08131206613,
CATEGORY 5 MEN,25,30254,George,Keller,,0:45:10,389689,571.73913043478,625.54324952669,
MASTER MEN 35+,1,7194,Joe,Hamilton,PA Masters RC,0:56:17,95700,314.52,231.44366666667,
MASTER MEN 35+,2,6912,Ramon,Benitez,AVC,0:56:19,3304,250.14,238.31881481481,
MASTER MEN 35+,3,12337,Josh,Davison,QCW Cycling,0:56:19,136523,251.09,245.19396296296,
MASTER MEN 35+,4,8372,Josh,Bardige,Breakawaybikes.com - IFRACTAL,0:56:33,,307.11,252.06911111111,
MASTER MEN 35+,5,4842,Joseph,Wentzell,breakawaybikes.com - IFRACTAL,0:56:39,107658,258.66,258.94425925926,
MASTER MEN 35+,6,18785,Rod,Myers,Lancaster Regional Cycling Team,0:56:39,25626,247.46,265.81940740741,
MASTER MEN 35+,7,1124,Nick,Price,Dynaflo Racing,0:56:40,169174,259.74,272.69455555556,
MASTER MEN 35+,8,15063,Michael,Whitaker,Lancaster Regional Cycling Team,0:56:40,188739,266.53,279.5697037037,
MASTER MEN 35+,9,7078,David,Iglewicz,PA Masters RC,0:56:40,267162,279.3,286.44485185185,
MASTER MEN 35+,10,7144,Steve,Sandacz,QCW Cycling,0:56:40,135690,289.34,293.32,
MASTER MEN 35+,11,19286,Matt,Perry,PA Masters rc.,0:56:41,224448,328.87,300.19514814815,
MASTER MEN 35+,12,20133,Dave,Grant,Tri-State Velo - Amoroso Racing,0:56:41,219693,291.01,307.0702962963,
MASTER MEN 35+,13,32376,Wayne,Work,PA REN FAIR,0:56:41,38957,308.92,313.94544444444,
MASTER MEN 35+,14,22120,Rob,Allen,LANCASTER REG,0:56:41,160386,324.92,320.82059259259,
MASTER MEN 35+,15,7120,Darin,Benson,Thru-It-All Body Shop Inc,0:56:42,45075,308,327.69574074074,
MASTER MEN 35+,16,6016,Martin,Mrugal,PA Masters RC,0:56:42,226753,294.97,341.44603703704,
MASTER MEN 35+,17,5206,Nikolajs,Vedejs,Breakawaybikes.com-IFRACTAL,0:56:42,263495,305.05210787292,341.44603703704,
MASTER MEN 35+,18,22134,Joseph,Lanza,Guys Racing Club,0:56:42,73550,318.7,341.44603703704,
MASTER MEN 35+,19,24543,John,Rachfal,Tri State Velo,0:56:50,28984,293.32,379.25935185185,
MASTER MEN 35+,DNF,33581,Steve,Cochrane,MAMBO KINGS,,,293.08,362.07148148148,
MASTER MEN 35+,DNF,34756,Saysana,Inthavongsa,Swashblucker Brewing Company,,56690,287.4,362.07148148148,
MASTER MEN 35+,DNF,12387,Chris,Mccunney,Christiana Care PT+/FSVS,,197509,277.07,362.07148148148,
MASTER MEN 35+,DNF,1040,Lee,Mestres,Mambo Kings Racing/D&Q,,24145,345.14,362.07148148148,
MASTER MEN 35+,DNF,35192,Brian,Walton,PA Mater's,,204906,357.65,362.07148148148,
MASTER MEN 35+,DNF,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,360.5,362.07148148148,
MASTER MEN 35+,DNF,7123,Joseph,Piscitello,PA Masters RC,,218814,309.26,362.07148148148,
MASTER MEN 45+,1,5865,Keith,Davies,Mid Atl Masters Bicycle Org,1:06:00,51369,282.95,232.39,
MASTER MEN 45+,2,9271,John,Spittal,Thru-It-All Body Shop Inc,1:06:12,64446,265.18,238.99307692308,
MASTER MEN 45+,3,35192,Brian,Walton,PA Mater's,1:06:20,204906,357.65,245.59615384615,
MASTER MEN 45+,4,6912,Ramon,Benitez,Antietam Velo Club Inc,1:06:36,3304,250.14,252.19923076923,
MASTER MEN 45+,5,4204,Aubrey,Gordon,Liberty Cycle,1:06:36,45388,272.07,258.80230769231,
MASTER MEN 45+,6,15042,Peter,Fickinger,Chester County Velo,1:06:36,264652,365.19,265.40538461538,
MASTER MEN 45+,7,6016,Martin,Mrugal,PA Masters RC,1:06:37,226753,294.97,272.00846153846,
MASTER MEN 45+,8,22266,Walter,Risse,Mid Atl Masters Bicycle Org,1:06:37,92846,351.41,278.61153846154,
MASTER MEN 45+,9,7141,Robert,Grimwood,PA Masters RC,1:06:55,259837,269.58,285.21461538462,
MASTER MEN 45+,10,15079,Ken,Wareham,Thru It All Body Shop,1:06:55,174846,252.28,291.81769230769,
MASTER MEN 45+,11,7120,Darin,Benson,Thru-It-All Body Shop Inc,1:06:56,45075,308,298.42076923077,
MASTER MEN 45+,12,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazu,1:06:56,92253,363.9,305.02384615385,
MASTER MEN 45+,13,8376,Dean,Molle,Zen Masters Racing,1:06:58,292567,343.7,311.62692307692,
MASTER MEN 45+,14,4840,Brad,Ober,Thru It All Body Shop Inc,1:06:58,76653,293.56,318.23,
MASTER MEN 45+,15,15119,Darren,Hartman,PA Masters RC,1:06:59,272204,366.84,324.83307692308,
MASTER MEN 45+,16,9252,Tim j,Hancock,MainLine Cycling - BiKyle/Mazur,1:07:00,41453,355.4,347.94384615385,
MASTER MEN 45+,17,25376,Ted,Inoue,Liberty Cycle,1:07:01,,400,347.94384615385,
MASTER MEN 45+,18,7116,Joseph,Manacchio,PA Masters RC,1:07:01,53227,271.13,347.94384615385,
MASTER MEN 45+,19,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,1:07:03,1826,346.11,347.94384615385,
MASTER MEN 45+,20,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,1:07:05,7235,275.8,347.94384615385,
MASTER MEN 45+,21,1078,Thomas,Lyons,main line cycling- bikyle,1:07:06,224539,299.82,347.94384615385,
MASTER MEN 45+,22,22005,Scott,Holder,Mambo Kings Racing/D&Q,1:07:14,16515,348.34,433.78384615385,
MASTER MEN 45+,23,7118,Richard,Miller,Quaker City Wheelmen,1:07:15,181316,328.46,433.78384615385,
MASTER MEN 45+,24,1040,Lee,Mestres,Mambo Kings Racing/D&Q,1:07:16,24145,345.14,433.78384615385,
MASTER MEN 45+,25,24908,Rich,Ross,Mambo Kings Racing/D&Q,1:07:16,52533,261.02,433.78384615385,
MASTER MEN 45+,26,15092,Dwayne,Clinton,Thru-It-All Body Shop Inc,1:07:16,52944,400,433.78384615385,
MASTER MEN 45+,DNF,7132,Mark,Hastings,Breakawaybikes.com-IFRACTAL,,15376,437.28697041841,404.07,
MASTER MEN 45+,DNF,7186,Ryan,Mitchell,PA Masters RC,,197369,331.9,404.07,
MASTER MEN 45+,DNF,7129,Jeff,Moore,Tri-State Velo,,24921,476.88502752178,404.07,
MASTER MEN 45+,DNF,22027,Doug,Morris,Guy's Racing,,268018,426.08,404.07,
MASTER MEN 45+,DNF,7123,Joseph,Piscitello,Pa Masters rc.,,218814,309.26,404.07,
MASTER MEN 45+,DNF,9272,Nao,Yamashita,Cycledrome,,200963,268.82,404.07,
MASTER MEN 45+,DNF,7131,Mark,Valentine,QCW Cycling,,36301,387.15,404.07,
MASTER MEN 45+,DNF,14870,Glenn,Krotick,QCW Cycling,,64901,320.56825970424,404.07,
MASTER MEN 45+,DNF,25661,William,Daniels,Services Environmental,,47120,484.55786666667,404.07,
MASTER MEN 45+,DNF,7123,Joseph,Piscitello,PA Masters RC,,218814,309.26,404.07,
MASTER MEN 45+,DNF,22008,James,Maino,PA Masters RC,,22199,353.2,404.07,
MASTER MEN 45+,DNF,29960,Michael,Gibbons,Zen Masters Racing,,88023,390.29791840139,404.07,
MASTER MEN 45+,DNF,22066,Tim,Courtney,Mainline Cycling,,177115,400,404.07,
MASTER MEN 45+,DNF,22131,Bill,Fleming,PA Masters RC,,301399,377.92,404.07,
MASTER MEN 45+,DNF,7134,Paul,Gross,Bike King Racing,,268860,424.02,404.07,
MASTER MEN 55+,1,398,Bob,Kehl,Guy's Racing Club,0:52:45,45528,298.61,279.2845,
MASTER MEN 55+,2,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,0:52:45,45169,324.56,300.70438763731,
MASTER MEN 55+,3,3560,Patrick,Gellineau,Team Squiggle,0:52:45,45371,317.71,322.12427527461,
MASTER MEN 55+,4,7154,Richard,Steele,Tri-State Velo - Amoroso Racing,0:52:46,58347,363.35,343.54416291192,
MASTER MEN 55+,5,20146,Martin,Lorenz,Guy's Racing Club,0:52:57,164676,343.44,364.96405054923,
MASTER MEN 55+,6,24159,John,Dalzell,PA Masters RC,0:54:08,188836,396.32628031329,386.38393818654,
MASTER MEN 55+,7,7229,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur,0:54:10,115508,473.22,407.80382582384,
MASTER MEN 55+,8,5881,David,Nesler,Main Line Cycling - BiKyle,0:54:31,188442,475.46,429.22371346115,
MASTER MEN 55+,9,22069,Steven,Laverty,Tri-State Velo,0:54:32,20514,419.28137133439,450.64360109846,
MASTER MEN 55+,10,7230,Gregory,Ruch,Tri State Velo,0:54:33,130074,455.38,472.06348873576,
MASTER MEN 55+,11,38254,Bob,Perna,beans bikes,,,500,493.48337637307,
MASTER MEN 55+,12,1871,John,Miller,Breakawaybikes.com-IFRACTAL,,209050,482.63,514.90326401038,
MASTER MEN 65+,1,7225,Philip,Stanley,Morgan Stanley/ Smith Barney/Ma,0:54:31,45967,,,
MASTER MEN 65+,2,5932,Barry,Free,ERA Cycling,0:54:36,12333,,,
WOMEN CAT 1-2,1,38255,Lindsay,Bayer,XO COMMUNICATIONS / BATTLEY HD,0:53:58,267768,350,313.806,
WOMEN CAT 1-2,2,4915,Kimberly,Geist,Team Alliance Environmental,,134992,344.55,342.54066666667,
WOMEN CAT 1-2,3,7236,Dana,Walton,Team Alliance Environmental,,70202,351.47,371.27533333333,
WOMEN CAT 1-2,4,4941,Victoria,Hanks,Human Zoom Cycling/Pabst Blue Ribbon,,290990,401.05,400.01,
WOMEN CAT 1-2,5,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,403.47,428.74466666667,
WOMEN CAT 1-2,6,1238,Michelle,Bishop,Cannondale Cadence Women's Raci,,283001,400.01,457.47933333333,
WOMEN CAT 1-2,7,6908,Nonnie,Howard,Human Zoom Cycling,,132499,486.35,486.214,
WOMEN CAT 3,1,15148,Julia,Lonchar,Human Zoom Cycling,0:53:58,306648,456.88,423.48157105113,
WOMEN CAT 3,2,15138,Deborah,Leedale-brown,Team TBB / Deep Blue,,,539.45523683711,440.87242828835,
WOMEN CAT 3,3,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,415.27,458.26328552557,
WOMEN CAT 3,4,9244,Pamela,Schmaldinst,Team Vortex,,265041,492.75,475.65414276278,
WOMEN CAT 3,5,1605,Margaret,Moore,Thru-It-All Body Shop Inc,,188961,506.07297899306,493.045,
WOMEN CAT 3,6,28691,Melissa,Tabas,NCVC/UnitedHealthcare,,329418,588.03,510.43585723722,
WOMEN CAT 3,7,15143,Laura,Hellenthal,Breakawaybikes.com -IFRACTAL,,310094,445.91,527.82671447443,
WOMEN CAT 3,8,9256,Jody,Twer,Sturdy Girl Cycling,,209826,493.34,545.21757171165,
WOMEN CAT 4,1,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,0:27:10,323226,487.5,470.31916666667,
WOMEN CAT 4,2,18028,Lisa,Jancy,Syn-Fit Race Team,0:27:11,307556,550.78,486.79214285714,
WOMEN CAT 4,3,15392,Tara,Taylor,Squadra Coppi,0:27:12,289125,523.54,503.26511904762,
WOMEN CAT 4,4,4939,Sarah,Grogan,Human Zoom Cycling,0:27:13,291416,585.63,519.7380952381,
WOMEN CAT 4,5,25670,Annie,Risemberg,Breakawaybikes.com-IFRACTAL,0:27:14,298272,589.27,536.21107142857,
WOMEN CAT 4,6,38251,Abby,Dean,Breakawaybikes.com - IFRACTAL,0:27:27,318604,600,552.68404761905,
WOMEN CAT 4,7,22104,Maria,Maman,TSV,0:27:27,291423,522.62,569.15702380952,
WOMEN CAT 4,8,31302,Angelia,Fick,Bicycle Therapy,0:27:35,324832,575.81,585.63,
WOMEN CAT 4,9,38252,Brenea,Mitchell,Breakawaybikes.com - IFRACTAL,0:28:12,352240,600,602.10297619048,
WOMEN CAT 4,10,38253,Sylvie,Krause,,0:28:12,356735,600,618.57595238095,
WOMEN CAT 4,11,7219,Doreen,Crowle,Sturdy Girl Cycling,0:28:26,210818,550.07441666667,635.04892857143,
WOMEN CAT 4,12,5138,Taylor,Rojek,,0:28:44,291096,598.78,651.5219047619,
WOMEN CAT 4,13,34325,Karen,Tourian,Guy's Racing,0:29:00,195022,645.97616666667,667.99488095238,
WOMEN CAT 4,14,38249,Jessica,Engram,,0:29:00,,600,684.46785714286,
WOMEN CAT 4,15,25668,Lindsey,Toman,Breakawaybikes.com - IFRACTAL,0:29:00,277025,458.04,700.94083333333,
