Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida Pro Cycle Cup,2013-03-3,Masters  50 +,1,11,372.67950925926,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,20,23,411.13045880682,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,41,42,453.48876984127,
Rosewood Series,2013-04-7,Men Masters Open 45-54,DNF,21,465.1826875,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
Florida State TT Champs,2014-04-5,Men  Master 50-54,10,13,399.12583997114,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,20,20,452.21315,
State Time Trial - Florida,2015-05-2,Men Cat 3,9,9,430.16670784468,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,11,24,399.2364542463,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,23,39,431.9901468413,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,14,33,417.15308146482,
Florida State Championship TT,2016-04-3,Men 55-59 Masters,5,13,427.42865799663,
Ocala Stage Race - RR,2016-06-4,Men Master 50+,13,23,443.337,
Ocala Stage Race - TT,2016-06-4,Men Master 50+,9,15,423.79826895817,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,15,27,430.78248148148,
Suncycling Cup,2017-03-26,Master 50+ Open,9,28,382.52498525538,
Suncycling Cup,2017-03-26,Master 40+ Open,23,38,385.259,
2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,8,12,484.81515885854,
2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,7,16,389.582875,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,23,31,426.80557964484,
Florida State Road Race Championships,2018-10-20,Men Master 55-59,4,16,411.141,
Florida State Road Race Championships,2018-10-20,Men Cat 3,DNF,47,496.83447168803,
FL State TT Championships,2019-04-7,Men 55-59 Masters,8,12,442.47288636364,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  40+,11,19,416.64047649573,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  50+,5,12,472.52936666667,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  50+,5,8,434.7521232906,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  55-59,DNF,15,,
