Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,44,45,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,40,50,,
Cherry Pie RR,2008-02-17,Men 5 A,12,49,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,54,60,,
Banana Belt Road Race Series,2008-03-9,Men 5 B,8,23,,
Kings Valley Road Race,2008-04-12,Category 4/5,34,75,,
Icebreaker Criterium,2008-04-13,Category 4/5,11,23,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,DNF,47,,
Cherry Pie,2009-02-15,Men 4,45,67,,
Banana Belt Series,2009-03-1,Men Cat 4,31,68,,
Piece of Cake RR,2009-03-29,Mst 4 5,43,47,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,60,60,,
King's Valley RR,2009-04-11,Men Cat 4/5,22,79,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,62,65,,
Rehearsal Road Race,2009-05-23,Men Cat 4,23,56,,
Monday PIR June #1,2009-06-1,Novice Masters Men,12,29,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,34,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,34,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,9,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,40,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,33,56,,
NWX Criterium,2009-06-26,Cat 4/5,4,32,,
Firecracker Crit,2009-07-5,Men 4/5,5,20,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,33,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,27,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,27,55,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,34,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,29,65,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,19,21,,
OBRA Criterium Championships,2009-08-15,Men 4,38,43,,
Cherry Pie,2010-02-13,Men 4,55,67,438.18181818182,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,55,65,386.09375,
King's Valley,2010-04-10,Men 4/5,19,58,387.20784172749,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,17,78,371.84727777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,31,61,398.90207221486,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,25,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,11,52,363.07692307692,
Monday PIR #3,2010-05-3,Masters Novice,6,12,487.47562693626,
Monday PIR #9,2010-06-14,Novice Men,21,24,553.61621680876,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,37,54,478.77590263275,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,33,54,461.18605521599,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,9,54,364.69057586857,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,26,54,445,
NWX Crit,2010-06-25,Cat 4/5 Men,20,28,472.10208490349,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,34,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,37,67,443.58459671056,
Central Oregon Crit Champs,2010-08-18,Category 4/5,4,13,,
Cherry Pie Road Race,2011-02-19,Men Cat 4,23,51,396.30318115942,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,40,53,397.5846620991,
Kings Valley Road Race,2011-04-9,Men 4/5,15,52,423.58695652174,
As the Raven Flies TT,2011-05-7,Masters Men 40-49,12,12,393.75,
Bend Don't Brake,2011-05-28,Men Cat 4/5,1,47,348.31608479161,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,10,14,365,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,7,40,378.94561593342,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,6,41,364.92155769231,
Central Oregon Crit,2011-07-13,Cat 3/4/5,20,26,479.9652711587,
Vancouver Criterium,2011-07-31,Cat 5 Men,6,12,485.99408333333,
OBRA Criterium,2011-08-13,Men Cat 3,16,23,342.67656453849,
Jack Frost TT,2013-02-24,Masters Men 40-49,34,37,393.65567882336,
Dirty Circles,2013-03-10,Masters Men 4/5,27,31,440.00043938272,
Dirty Circles,2013-03-17,Masters Men 4/5,16,23,421.81818181818,
Vancouver Criterium,2013-07-28,Category 5 Men,16,19,565.625,
Bend Don't Brake,2014-05-24,Men Category 3,28,35,364.58090973088,
NWX Criterium,2014-06-27,Men 3,13,14,318.64193433325,
Jack Frost TT,2015-02-22,Masters Men 40-49,32,36,377.09284384981,
Bend Don't Brake,2015-05-23,Men Category 3,16,24,398.1665444605,
Bend Don't Brake,2015-05-23,Men Category 3,DNF,24,414.12911290755,
High Desert Omnium - Criterium,2015-06-13,Men 3,DNF,17,415.3110625,
High Desert Omnium - Road Race,2015-06-14,Men Category 3,18,20,435.21190713533,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,32,34,516.5105,
