Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,8,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,14,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,10,45,,
Battle in the Boro,2010-02-27,Women A   ,9,13,,
Battle in the Boro,2010-02-27,Men C   ,17,44,,
Battle in the Boro,2010-02-28,Women A   ,8,13,,
Battle in the Boro,2010-02-28,Men C   ,15,40,,
Georgia Tech Road Race,2010-03-13,Women A   ,8,11,,
Georgia Tech Road Race 2010,2010-03-14,Women A   ,7,9,,
Furman Cycling,2010-03-27,Women A   ,4,7,,
Furman Cycling,2010-03-27,Men C   ,13,46,,
Furman Cycling,2010-03-28,Women A   ,6,9,,
SECCC Championships,2010-04-17,Men C   ,8,39,436.5625,
SECCC Championships,2010-04-18,Men C   ,17,33,500,
Dothan CityFest Criterium,2011-04-2,Women Cat 1/2/3   ,9,12,420,
Dothan CityFest Criterium,2011-04-2,Women Cat 3/4   ,5,5,,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,26,31,603.67622606708,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,17,31,527.3605,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women1/2/3/4  00-99,9,11,490.5,
Blythewood Omnium - Time Trial,2012-03-10,Women1/2/3/4  00-99,9,11,490.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,13,16,483.75,
Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,13,16,483.75,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,11,14,483.23846733631,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,11,22,408.71411674255,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 1/2/3  ,11,14,460.18520344994,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,13,24,484.67952887792,
Historic Roswell Criterium,2012-04-29,Women Cat 3/4  ,10,24,523.19616184602,
Litespeed BMW Twilight Criterium,2012-08-18,Women PRO/CAT 1/2/3  ,DNF,17,477.63116666667,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,3,22,405.00587463277,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,4,23,414.82941369097,
Grant Park Criterium,2012-08-19,Women Cat 1/2  ,11,15,422.43968014035,
Greenville Spring Series,2013-02-24,Women1/2/3/4,15,29,517.96816928584,
Greenville Spring Series,2013-03-3,Women1/2/3/4,5,16,454.09912254912,
Blythewood Omnium - TT,2013-03-9,Women1/2/3/4,7,10,421.50697251988,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,9,16,408.56666012085,
Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,6,15,409.53628225569,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,8,17,412.22277104911,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,8,15,445.81,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,30,40,471.47562962963,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,64,67,443.64590909091,
Historic Roswell Criterium,2013-04-28,Pro Women,40,56,418.86489285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,49,55,423.53138888889,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,DNF,43,445.84016666667,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,92,110,425.8968627451,
SERC #2:  Crit,2013-06-22,Women PRO/1/2/3,8,9,520.46625,
SERC #2:  Road Race,2013-06-23,Women PRO/1/2/3,5,7,467.50553897132,
Georgia Games - Crit,2013-07-7,Women  Master 35+,1,1,,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,13,15,442.31924257406,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,13,17,440.79225,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,19,20,487.34133333333,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Women Cat 2,3,3,,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 1/2/3,7,7,557.287,
Grant Park Criterium,2013-08-18,Women PRO/1/2/3,7,8,488.5965,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,21,32,460.490125,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,11,20,474.59,
Gainesville Gran Prix - TT,2014-03-29,WoMen  ,6,8,493.8494727622,
 Gainesville Gran Prix - RR,2014-03-29,WoMen  ,4,13,419.76233333333,
Macon Cycling Classic,2014-04-12,Women Pro/Cat 1/2/3  ,7,7,542.7326,
