Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24278,Mathew,Davis,Team LaS'port,4:26:05.6,230433,341.57378767018,289.51672765076,
Men Cat 1/2/3,2,122788,Andrew,Evans,Experience Fayetteville Cycling Team,4:31:19.7,467580,332.49886885287,300.83914078916,
Men Cat 1/2/3,3,68934,Joseph,Long,Team LaS'port,4:34:19.9,227815,347.7510881267,312.16155392757,
Men Cat 1/2/3,4,62199,Joshua,Hudson,Team LaS'port,4:34:20.8,306481,371.08104790654,323.48396706598,
Men Cat 1/2/3,5,48604,Jaden,Kifer,Team LaS'port,4:34:38.3,355844,330.788343287,334.80638020438,
Men Cat 1/2/3,6,106158,Lucas,Bourgoyne,Nick Lopez Tailoring Cycling Team,4:34:41.1,459365,353.47101413466,346.12879334279,
Men Cat 1/2/3,7,46767,John,Wilmeth,Bike Barn (Texas),4:34:41.1,298416,380.88127716914,357.4512064812,
Men Cat 1/2/3,8,89857,Brian,Vanorman,FRESH Racing,4:34:47.1,418992,381.55622270671,368.7736196196,
Men Cat 1/2/3,9,65952,Benjamin,Spain,4th Dimension Fitness,4:34:52.4,354166,418.19202160827,380.09603275801,
Men Cat 1/2/3,10,46828,Seth,Cooke,FRESH Racing,4:34:52.4,366168,317.09373481374,391.41844589641,
Men Cat 1/2/3,11,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,4:35:00.0,425096,339.31628758414,402.74085903482,
Men Cat 1/2/3,12,107574,Tri,Bui,Dallas Racing,4:35:31.5,466546,454.1906022814,414.06327217323,
Men Cat 1/2/3,13,90678,Alex,Joseph,Nick Lopez Tailoring Cycling Team,4:35:52.2,283142,400.02205213846,425.38568531163,
Men Cat 1/2/3,14,44691,Daniel,Wisner,Team LaS'port,4:38:54.3,260014,368.7736196196,436.70809845004,
Men Cat 1/2/3,15,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,4:42:29.6,496914,387.25427966258,448.03051158844,
Men Cat 1/2/3,DNF,48343,Samuel,Leblanc,4th Dimension Fitness,DNF,301474,304.1890751019,470.67533786526,
Men Cat 1/2/3,DNF,49580,Taylor,Hanegan,Team LaS'port,DNF,374783,419.63876858931,470.67533786526,
Men Cat 1/2/3,DNF,59784,Lance,Abshire,Team LaS'port,DNF,378825,349.38450656039,470.67533786526,
Men Cat 1/2/3,DNF,74892,Micheal,Boedigheimer,Rouler Racing,DNF,396973,409.24831167906,470.67533786526,
Men Cat 1/2/3,DNF,45566,Grady,Hodge,MAX Training - Texas,DNF,291560,200,470.67533786526,
Men Cat 1/2/3,DNF,104913,Whit,Somerall,Team LaS'port,DNF,442815,393.4475158032,470.67533786526,
Men Cat 4,1,59822,Nicholas,Burton,Team LaS'port,3:39:14.6,354792,411.6312389964,350.13021652668,
Men Cat 4,2,118170,Logan,Mclain,Team LaS'port,3:39:15.9,473175,431.08658632245,366.20546082323,
Men Cat 4,3,137893,Jacob,Kelly,Dallas Racing,3:39:27.4,510439,394.19617669546,382.28070511978,
Men Cat 4,4,118175,Brian,Phillips,FRESH Racing,3:39:37.3,389765,352.78853971565,398.35594941634,
Men Cat 4,5,107562,Quentin,Boose,,3:39:41.4,458627,429.92628969642,414.43119371289,
Men Cat 4,6,137878,Kyle,Gill,Dallas Racing,3:40:06.3,,434.4533501634,430.50643800944,
Men Cat 4,7,123872,Jonathan,Toups,Team LaS'port,3:41:14.8,475432,448.73325434982,446.58168230599,
Men Cat 4,8,120992,Neil,Simmons,Central Arkansas Velo/CARVE,3:41:47.7,473188,414.80408803584,462.65692660254,
Men Cat 4,9,118256,Steven,Wolfe,Precision Bikes/ Corner Bar,3:42:59.3,475181,444.88986846889,478.73217089909,
Men Cat 4,10,73079,Adolfo,Cordova,Central Arkansas Velo/CARVE,3:43:58.6,396059,469.35892040543,494.80741519565,
Men Cat 4,DNF,78419,Chad,Andrus,Acadiana Bicycle Company Racing,,399913,483.8352347327,526.95790378875,
Men Cat 4,DNF,102464,David,Hernandez,Mayhem Racing,,431924,454.59615775313,526.95790378875,
Men Cat 4,DNF,49554,John,Bullock,Team LaS'port,,287422,423.35,526.95790378875,
Men Cat 4,DNF,106172,Raymond,Montez,,,459369,548.19583333333,526.95790378875,
Men Cat 4,DNF,44957,Maradian,Bell,Edge City Cycling,,205018,417.15533634006,526.95790378875,
Men Masters 40+ Open,1,49657,Alex,Habbit,Acadiana Bicycle Company Racing,3:45:44.4,308797,329.77653700732,294.57370837922,
Men Masters 40+ Open,2,45085,Peter,Beland,Walmart/GPP Cycling Team,3:46:17.4,47037,326.52132888305,310.57479999385,
Men Masters 40+ Open,3,49651,Kevin,Landry,Acadiana Bicycle Company Racing,3:46:20.9,77897,325.6144953737,326.57589160849,
Men Masters 40+ Open,4,46656,Scott,Gurganus,Team LaS'port,4:03:28.5,186366,355.37742943894,342.57698322313,
Men Masters 40+ Open,5,71338,Chris,Prince,,4:15:11.5,189732,359.58032123942,358.57807483777,
Men Masters 40+ Open,6,96494,Randall,Hoffpauir,I AM Racing p/b Escadrille,4:17:34.4,430782,399.67395656271,374.5791664524,
Men Masters 40+ Open,DNF,49677,Paul,Burch,Team LaS'port,,52447,487.6167254902,406.58134968168,
Men Masters 40+ Open,DNF,105442,Jeff,Kohn,Northwest Cycling Club,,443419,374.36255136961,406.58134968168,
Men Masters 55+ Open,1,60216,Timothy,Perry,Ft. Wayne Outfitters,4:17:42.4,187903,311.89603193245,311.89603193245,
Men Masters 55+ Open,2,62253,Grant,Dona,Vantage Health Plan/Team Colvin,4:26:06.4,237710,376.58486019155,354.08184233748,
Men Masters 55+ Open,3,49672,Gary,Todd,Team LaS'port,4:26:11.4,307546,418.96778331116,375.92908204442,
Men Masters 55+ Open,4,49613,Randall,Legeai,New Orleans Bicycle Club Inc,4:26:14.4,45586,368.56555557368,397.77632175136,
Men Masters 55+ Open,5,46700,Joe,French,Team LaS'port,4:31:23.1,95831,422.2542483549,419.62356145829,
Men Masters 55+ Open,6,118171,Brian,Smith,Team LaS'port,4:44:29.4,220677,500,441.47080116523,
Women Cat 1/2/3/4,1,12276,Louise,Smyth,,4:20:19.9,286102,,,
Women Cat 1/2/3/4,2,44352,Mary,Jimenez,Team LaS'port,4:28:49.1,64143,,,
Women Cat 1/2/3/4,3,118173,Kelsey,Regan,Team LaS'port,4:29:04.8,412002,,,
Women Cat 1/2/3/4,4,81327,Venny,Alub,Haute Wheels Racing,4:30:51.1,404148,,,
Women Cat 1/2/3/4,DNF,75618,Pamela,Ferguson,Haute Wheels Racing,,399743,,,
