Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,15,76,266.00508024691,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,64,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,64,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,23,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,86,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,60,62,,
Cherry Pie,2010-02-13,Men1-2,41,54,160.83333333333,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,48,80,154.52484303937,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,39,80,150.11940834861,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,45,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,42,76,152.23469076046,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,42,51,269.419,
Jack Frost Time Trial,2011-02-20,Men 1/2,5,17,162.3117357729,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,20,88,160.51774242424,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,13,89,150.89479969465,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,36,89,161.18539029624,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,13,88,146.42063819635,
Eugene Roubaix,2011-04-30,Men 1/2,20,38,245.52158498677,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,69,131,179.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,77,134,185.4911863169,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,DNF,128,229.73653846154,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,5,34,140.54692822986,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,9,32,152.5,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,4,33,138.15722234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,6,32,169.57020404051,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,15,50,169.09110869565,
Jack Frost TT,2012-02-26,Men 1/2,2,12,192.54137010932,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,60,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,60,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,60,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,60,108,186.07988891015,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,187,191,215.78499548301,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,DNF,186,216.32485712181,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2 Senior ,2,7,161.08913656141,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,17,48,194.29377931785,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,24,111,148.66129936536,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,21,102,168.56786131537,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,24,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,40,101,187.81523577236,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,127,141,200.64804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,133,141,200.82532539931,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,133,137,224.5979395035,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,77,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,112,117,193.73681034483,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,34,57,243.99323809524,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,8,15,211.99068798609,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,8,37,176.96016666667,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,24,38,232.93495238095,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,101,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,139,190,195.6824964539,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,94,188,174.65238351254,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,129,188,197.13636742424,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,139,149,225.51615509259,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
Portland Twilight Criterium,2012-08-10,Men 1/2,DNF,51,299.45185041328,
OBRA TT,2012-08-12,Men Category 1/2,6,9,219.08629714005,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,2,15,177.68685714286,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,4,24,178.3665,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,1,74,181.35883333333,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,4,58,200.41607453261,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,125,162,220.51140946502,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,9,86,179.17615714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,1,57,166.41583333333,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,1,22,170.00010388889,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,42,55,289.4226884058,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,9,29,195.7066729141,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,2,36,169.54305882353,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,6,36,201.98031944444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,3,38,179.33584386925,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,92,118,275.54219135802,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Dutchtown Classic,2013-05-12,Men Pro/1,45,93,234.32403846154,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,22,178,177.0875,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,28,125,183.15186666667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,29,36,307.465125,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,10,51,223.0846875,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,10,55,243.07342028986,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,18,89,163.43722727273,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,53,89,230.91492063492,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,32,85,206.50668212976,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,57,64,387.71645916195,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,84,145,231.52122330599,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,32,132,202.13943537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,84,94,281.68603748984,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,88,98,282.43861702128,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,2,47,225.416,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,93,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,17,75,216.37558354,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,12,102,194.28562091503,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,53,97,255.84643243243,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,1,44,227.2645,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,11,39,205.38812280702,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,DNF,41,294.88516666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,20,66,231.70189247312,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,2,66,154.25045454545,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,1,49,180.88125315666,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,23,48,298.19961904762,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,42,119,252.36375423729,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,23,88,229.9649375,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,31,37,364.70534313725,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,108,210,207.55044945045,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,DNF,210,293.21589225589,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,8,36,257.58203575951,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,36,89,246.45578972569,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,38,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,53,76,296.00989101449,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,44,89,262.58492323678,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,31,66,282.612,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,3,21,205.87806666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,34,78,290.62202314815,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,2,58,245.49444444444,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,DNF,44,,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 1/2,25,38,353.48628779289,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,DNF,42,405.66370588235,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,10,54,274.68419607843,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,13,78,211.08480769231,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,35,78,299.20186184211,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,54,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,34,51,352.90711866594,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,7,58,212.48739496187,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,154,188,351.66282771536,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,102,177,242.33157954545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
The Grove Criterium,2016-07-31,Men Cat 5,10,55,457.35254901961,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,42,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,17,78,268.5625473777,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,9,78,223.50798553982,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,59,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,50,76,364.93338687904,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,40,77,351.74538129324,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,56,66,502.27019642857,
Dirty Circles,2019-03-17,Men 1/2,1,44,150,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,11,44,259.10205422156,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,31,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Mason Lake,2022-03-26,Men Senior Cat 1/2,35,40,383.14797541919,
Mason Lake,2022-03-26,Men Master 35+ Open,1,29,280.20091791277,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,4,39,305.03964444414,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,4,39,305.03964444414,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,3,40,297.83838757597,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,53,77,324.03175070827,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,44,82,153.71951219512,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,20,76,140,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,41,76,233.80279939141,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,60,76,371.63872257532,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,57,71,382.69065200172,
