First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Chipchase,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,24,88,262.4786247175,
Andrew,Easley,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,48,88,305.12489265169,
David,Chipchase,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,44,102,299.85670993687,
Andrew,Easley,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,53,102,315.60559146465,
David,Chipchase,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,21,106,297.68922435897,
Andrew,Easley,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,94,106,345.49954326923,
David,Chipchase,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,15,110,250.27504997942,
Andrew,Easley,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,55,110,305.49877968107,
David,Chipchase,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,42,111,273.29498787879,
Andrew,Easley,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,56,111,299.03,
Julian,Soh,Tour de Dung #1,2014-03-8,Men Cat 5  ,27,45,527.63157894737,
Ron,Jones,Tour de Dung #1,2014-03-8,Men Cat 3  ,15,67,361.48393548387,
Benjy,Edwards,Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,2,17,404.78457142857,
John-christian,Flack,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,38,55,289.4226884058,
