Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Junior 15-18,1,70920,Jonah,Killy,Kelly Benefits/LSV,,386386,427.77,323.527,
Cat 1/2/3 Junior 15-18,2,120934,Juan,David buitrago,Buitrago Team,,440044,374.84,335.031125,
Cat 1/2/3 Junior 15-18,3,138239,Luca,Scuriatti,Team Beyer Auto,,484659,378.36,346.53525,
Cat 1/2/3 Junior 15-18,4,99631,Shay,Wright,Central junior Cycling,,435220,368.8,358.039375,
Cat 1/2/3 Junior 15-18,5,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,388.66,369.5435,
Cat 1/2/3 Junior 15-18,6,43321,Pablo,Lozano,Southern California Velo - Robe,,344612,405.37,381.047625,
Cat 1/2/3 Junior 15-18,7,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,381.18,392.55175,
Cat 1/2/3 Junior 15-18,8,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,410.77,404.055875,
Cat 1/2/3 Junior 15-18,9,117075,Brody,Burnham,Northstar Development Team,,391868,420.35,415.56,
Cat 1/2/3 Junior 15-18,10,113982,Leo,Gullickson,Clif Bar Development Team,,387671,463.35,427.064125,
Cat 1/2/3 Junior 15-18,11,92884,Carlo,Roche,Mr Greens P/B Top Step Developm,,429283,404.15,438.56825,
Cat 1/2/3 Junior 15-18,12,97894,Graham,Outlaw,The Endurance Collective,,414021,442.3,450.072375,
Cat 1/2/3 Junior 15-18,13,92885,Ryan,Heron,Mr Greens P/B Top Step Developm,,426592,431.42,461.5765,
Cat 1/2/3 Junior 15-18,14,75023,Steven,Truesdale,Boulder Junior Cycling,,379526,441.97,473.080625,
Cat 1/2/3 Junior 15-18,15,124146,Christopher,Hardee,Team Beyer Auto,,484110,425.01,484.58475,
Cat 1/2/3 Junior 15-18,16,70514,David,Davenport,Velocious Sport P/b Crumley Rob,,548970,459.85,496.088875,
Cat 1/2/3 Master 40+,1,229187,Robert,White jr,ABD Cycling,,197162,295.36,273.76516666667,
Cat 1/2/3 Master 40+,2,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,296.46,279.17752631579,
Cat 1/2/3 Master 40+,3,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,326.38,284.58988596491,
Cat 1/2/3 Master 40+,4,132450,Jose,Rodriguez,INTENT CYCLING,,336264,365.67,290.00224561404,
Cat 1/2/3 Master 40+,5,60407,Albertus,Rohling,,,150594,343.39,295.41460526316,
Cat 1/2/3 Master 40+,6,151431,Warrick,Spence,Meteor - Allied,,530053,327.78,300.82696491228,
Cat 1/2/3 Master 40+,7,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,297.34,306.2393245614,
Cat 1/2/3 Master 40+,8,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,339.81,311.65168421053,
Cat 1/2/3 Master 40+,9,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,325.31,317.06404385965,
Cat 1/2/3 Master 40+,10,36719,Todd,Wendell,Burnham Racing,,82335,393.36,322.47640350877,
Cat 1/2/3 Master 40+,11,72358,Johnny,Lance,JL VELO FACTORY TEAM,,237706,387.53,327.88876315789,
Cat 1/2/3 Master 40+,12,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,314.49,333.30112280702,
Cat 1/2/3 Master 40+,13,83143,Simon,Phuah,Stages Cycling,,406399,350.65,338.71348245614,
Cat 1/2/3 Master 40+,14,27244,Ryan,White,ABD Cycling,,201290,366.46,344.12584210526,
Cat 1/2/3 Master 40+,15,118167,David,Allen,Cognition,,1399,408.88,349.53820175439,
Cat 1/2/3 Master 40+,16,29060,Dan,Barkeim,Donkey Label Racing,,62279,369.34,354.95056140351,
Cat 1/2/3 Master 40+,17,60455,Jeffrey,Elam,Velocause/Centraal Cycling,,178088,376.43,360.36292105263,
Cat 1/2/3 Master 40+,18,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,376.6,365.77528070175,
Cat 1/2/3 Master 40+,19,60098,Andrew,Ohlsson,,,48064,383.3,371.18764035088,
Cat 1/2/3 Master 40+,20,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,393.5,376.6,
Cat 1/2/3 Master 40+,21,15269,Scott,Cox,Cognition,,288732,333.34,382.01235964912,
Cat 1/2/3 Master 40+,22,114514,Darren,Jiron,DC Velo/Team Beyer Auto,,53090,376.63,387.42471929825,
Cat 1/2/3 Master 40+,23,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,380.26,392.83707894737,
Cat 1/2/3 Master 40+,24,48880,Chad,Briggs,Christian Cycling Club,,245081,408.26,398.24943859649,
Cat 1/2/3 Master 40+,25,12048,Brian,Davis,Diablo Cycling,,266027,377.93,403.66179824561,
Cat 1/2/3 Master 40+,26,34890,Ben,Beger,Momentum Racing,,103984,350.89,409.07415789474,
Cat 1/2/3 Master 40+,27,27417,Michael,Froh,Meteor - Allied,,172255,349.55,414.48651754386,
Cat 1/2/3 Master 40+,28,64067,John,Robertson *,Diablo Cycling,,59327,377.90223718325,419.89887719298,
Cat 1/2/3 Master 40+,29,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,316.6,425.31123684211,
Cat 1/2/3 Master 40+,30,50325,Clayton,Chase,ABD Cycling,,246297,386.22,430.72359649123,
Cat 1/2/3 Master 40+,31,24546,Mark,Sommers,Team Beyer Auto,,149858,417.35,436.13595614035,
Cat 1/2/3 Master 40+,32,170280,Tim,Brandvold,Hollywood Cycles,,193345,423.47,441.54831578947,
Cat 1/2/3 Master 40+,33,8486,Joseph,Carpisassi,Velocause/Centraal Cycling,,208605,426.33,446.9606754386,
Cat 1/2/3 Master 40+,34,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,370.9531538628,452.37303508772,
Cat 1/2/3 Master 40+,35,57122,Benjamin,Sharp,Stages Cycling,,56190,392.28,457.78539473684,
Cat 1/2/3 Master 40+,36,44553,James,Slauson,Team Bicycle Heaven,,142783,463.11,463.19775438597,
Cat 1/2/3 Master 40+,37,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,452.39,468.61011403509,
Cat 1/2/3 Master 40+,38,60452,Ryan,Fandre,CZ Velo,,188403,489.52,474.02247368421,
Cat 1/2/3 Master 40+,39,27866,Kevin,Eggart,Florida Velo,,291482,433.64942857143,479.43483333333,
Cat 1/2/3 Master Lowlands Lion Prime 40+,1,151431,Warrick,Spence,Meteor - Allied,,530053,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,2,124873,Ed,Veal,Real Deal Racing,,INTL-CAN,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,3,60407,Albertus,Rohling,,,150594,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,4,132450,Jose,Rodriguez,INTENT CYCLING,,336264,,,
Cat 1/2/3 Master Lowlands Lion Prime 40+,5,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,,,
Cat 2/3,1,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,314.08,300.34466666667,
Cat 2/3,2,150161,Samuel,Janisch,Team Velocause Centraal,,547115,334.77,306.64878787879,
Cat 2/3,3,133401,Dalton,Collins,Northstar Development,,474329,347.77,312.95290909091,
Cat 2/3,4,124839,William,Hardin,Velocious Sport,,484523,377.97,319.25703030303,
Cat 2/3,5,124747,Sebastian,Rodriguez,Allied Racing,,466527,377.5,325.56115151515,
Cat 2/3,6,70203,Chase,Wark,Vol Gas Racing,,382221,381.22,331.86527272727,
Cat 2/3,7,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,303.99,338.16939393939,
Cat 2/3,8,95826,Derek,Landwehr,Brazen Dropouts,,429816,365.57,344.47351515152,
Cat 2/3,9,33007,Gabriel,Acaba,LAPT CC,,230002,351,350.77763636364,
Cat 2/3,10,81600,Jim,Maddock,xXx Racing-Athletico,,245670,362.94,357.08175757576,
Cat 2/3,11,162844,Junhe,Hu,,,550777,419.51,363.38587878788,
Cat 2/3,12,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,341.2,369.69,
Cat 2/3,13,96718,Travis,Longfellow,Allied Racing,,434632,403.74,375.99412121212,
Cat 2/3,14,64046,Brent,Williams,Diablo Cycling,,385995,338.06,382.29824242424,
Cat 2/3,15,95560,Conner,Bernstein,DeBondt Verandas USA,,368806,400.62,388.60236363636,
Cat 2/3,16,70419,Dominic,Falter,NorthStar Development,,404923,380.24,394.90648484848,
Cat 2/3,17,87921,Anthony,Hilligoss,Northstar Development,,384819,444.53,401.21060606061,
Cat 2/3,18,119565,Andrew,Turner,Loon State Cyclists,,325378,346.54,407.51472727273,
Cat 2/3,19,103599,Anton,A smirnov,Vol Gas Racing,,433455,369.69,413.81884848485,
Cat 2/3,20,105074,Sean,Christian,Debondt Verandas,,434271,367.47,420.12296969697,
Cat 2/3,21,48869,Ken,Hum,Zubaz Racing,,291669,379.34,426.42709090909,
Cat 2/3,22,134486,Robert,Vogt,MVC,,68448,409.84,432.73121212121,
Cat 2/3,23,43321,Pablo,Lozano,Southern California Velo - Robe,,344612,405.37,439.03533333333,
Cat 2/3,DNF,154554,Garrett,Lemons,Diablo Cycling,,538593,399.01,451.64357575758,
Cat 2/3,DNF,136279,Campbell,Watson,Boulder Junior Cycling,,363133,366.2,451.64357575758,
Cat 2/3,DNF,87920,Ellis,Nordhougen,Debondt Verandas USA,,361303,410.92,451.64357575758,
Cat 2/3,DNF,135650,Gabriel,Tonin,Debondt Verandas US,,507686,380.4,451.64357575758,
Cat 2/3,DNF,162818,Jack,Brandvold,Debont verandas,,544142,408.91,451.64357575758,
Cat 2/3,DNF,161033,Cody,Parker,Piedmont College,,538926,401.84,451.64357575758,
Cat 2/3,DNF,65098,Sean,Mccarthy,ABD,,286941,394.85,451.64357575758,
Cat 2/3,DNF,93192,Nick,Bruskewitz,Moonshot,,413726,401.75,451.64357575758,
Cat 2/3,DNF,132459,Eli,Keyes,Velocause Centraal,,493491,383.99,451.64357575758,
Cat 2/3,DNF,34430,Daniel,Lawrence,,,224833,394.69,451.64357575758,
Cat 2/3,DNF,144611,Tanner,Batson,Piedmont College,,524937,434.78,451.64357575758,
Cat 2/3,DNF,87168,Judah,Gustafson,Northstar Junior Development,,412612,366.17,451.64357575758,
Cat 2/3,DNF,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,448.84,451.64357575758,
Cat 2/3,DNF,47776,Marcel,Gutierrez,Velocious Sport,,366015,381.74,451.64357575758,
Cat 2/3 Lowlands Lion Prime,1,64046,Brent,Williams,Diablo Cycling,,385995,,,
Cat 2/3 Lowlands Lion Prime,2,124839,William,Hardin,Velocious Sport,,484523,,,
Cat 2/3 Lowlands Lion Prime,3,133401,Dalton,Collins,Northstar Development,,474329,,,
Cat 2/3 Lowlands Lion Prime,4,162844,Junhe,Hu,,,550777,,,
Cat 2/3 Lowlands Lion Prime,5,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,,,
Cat 3/4,1,141082,Trevor,Arunsiripate,Ames Velo,,514964,367.84,316.693,
Cat 3/4,2,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,357.83,320.39806896552,
Cat 3/4,3,83780,Andrew,Aaron,Palomino American,,487893,359.97,324.10313793103,
Cat 3/4,4,175135,Hunter,Babcock,University of Minnesota- Twin C,,572997,426.52,327.80820689655,
Cat 3/4,5,175066,B'yauling,Toni,Team Sask,,INTL-CAN,389.93,331.51327586207,
Cat 3/4,6,89468,Christian,Norvold,JAM / NCC,,406156,397.75,335.21834482759,
Cat 3/4,7,149270,Jacob,Beissel,Loon State Cyclists,,513476,412.98,338.9234137931,
Cat 3/4,8,95828,James,Anders,MoMo Riders' Club,,430609,363.13,342.62848275862,
Cat 3/4,9,165717,Jacob,Buboltz,BSB Cycling,,549278,366.72,346.33355172414,
Cat 3/4,10,133347,Robert,Scianni,BELGIANWERKX,,526174,416.81,350.03862068966,
Cat 3/4,11,121507,Daniel,Feuling,BSB Cycling,,480010,380.78,353.74368965517,
Cat 3/4,12,162844,Junhe,Hu,,,550777,419.51,357.44875862069,
Cat 3/4,13,120930,Erdwin,Buitrago,Buitrago Team,,455057,383.04,361.15382758621,
Cat 3/4,14,152954,Stephen,Merlo,,,516546,383.62,364.85889655172,
Cat 3/4,15,84986,Josh,Zurawski,Moonshot,,295595,435.27,368.56396551724,
Cat 3/4,16,123802,Benjamin,Kollaja,Loon State Cycling,,484357,402.37,372.26903448276,
Cat 3/4,17,75342,Brett,Henry,Palmares Racing,,391864,404.03,375.97410344828,
Cat 3/4,18,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-DEU,410.85,379.67917241379,
Cat 3/4,19,70344,Brad,Schrag,,,378105,446.33,383.38424137931,
Cat 3/4,20,83786,Patrick,Brock,Team BelgianWerkx,,268180,434.67,387.08931034483,
Cat 3/4,21,143938,Max,Haggard,CalBike,,518786,379.23,390.79437931034,
Cat 3/4,22,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,421.05,394.49944827586,
Cat 3/4,23,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,408.72,398.20451724138,
Cat 3/4,24,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,372.11,401.9095862069,
Cat 3/4,25,92884,Carlo,Roche,Mr Greens P/B Top Step Developm,,429283,404.15,405.61465517241,
Cat 3/4,26,108258,Kyle,Polich,Johnson County Flyers,,467936,418.48,409.31972413793,
Cat 3/4,27,164452,Zachary,Weidenaar,PSIMET Racing,,517282,421.75,413.02479310345,
Cat 3/4,28,161766,Ryan,Cox,Bloomington Cycle,,554118,421.08,416.72986206897,
Cat 3/4,29,121531,Brandon,Conine,UPB Cycling Club,,443688,408.5,420.43493103448,
Cat 3/4,30,107495,Brandon,Wold,SPBRC-Grand Performance,,466674,481.47,424.14,
Cat 3/4,31,152952,Tyler,Bartley,,,534110,425.8,427.84506896552,
Cat 3/4,32,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,457.82,431.55013793103,
Cat 3/4,33,134836,Hassan,Najfi,INTENT,,495179,424.14,435.25520689655,
Cat 3/4,34,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,430.67,438.96027586207,
Cat 3/4,35,123791,Nicholas,Budden,Junior Cycle Sport/West Michiga,,484334,491.58,442.66534482759,
Cat 3/4,36,116081,Samuel,Vanden hogen,Blue Steel Bike Cycling,,472850,453.71,446.3704137931,
Cat 3/4,37,133407,Brad,Kopp,Loon State Cyclists,,477936,454.29,450.07548275862,
Cat 3/4,38,88389,Alex,Turner,Team Hollywood Cycles,,430347,473.81,453.78055172414,
Cat 3/4,39,134126,Jacob,Keller,Alumnus Project,,502433,402.71697490078,457.48562068966,
Cat 3/4,40,164035,Lee,Zettler,Midtown,,544360,459.96,461.19068965517,
Cat 3/4,41,140793,Jason,Beck,Loon State Cycling,,502389,394.88004253801,464.89575862069,
Cat 3/4,42,145250,Frank,Hartmann,Moonshot,,422177,496.57,468.60082758621,
Cat 3/4,43,182468,Andrei,Merkulov,Team Manitoba,,INTL-CAN,409.62,472.30589655172,
Cat 3/4,44,64122,Brad,Babcock,Team extreme,,274026,449.58,476.01096551724,
Cat 3/4,45,45387,Kevin,Abbate,LC Tri Shop,,222404,460.83,479.71603448276,
Cat 3/4,46,137907,Michael,Hittesdorf,INTENT,,510299,467.83,483.42110344828,
Cat 3/4,47,166286,Daniel,Ayala,Loon State Cyclists,,538382,473.88,487.12617241379,
Cat 3/4,48,99232,Craig,Billings,Brazen Dropouts,,413109,462.66,490.83124137931,
Cat 3/4,49,116292,Thomas,Ziolkowski,,,473554,464.4,494.53631034483,
Cat 3/4,50,184457,Joseph,Mueller,,,257381,350,498.24137931034,
Cat 3/4,51,53981,Mark,Richier,INTENT,,378503,473,501.94644827586,
Cat 3/4,52,53174,Rich,Anderson,Team KAOS,,219702,480.83,505.65151724138,
Cat 3/4,53,178021,Lawrence,Hitchcock,Team ADHD America,,576833,493.22,509.3565862069,
Cat 3/4,54,177606,Michael,Barsch,Sklar Masters Racing,,570424,483.76,513.06165517241,
Cat 3/4,55,149014,Robert,Lydic,Sklar - Lefthand Velo,,517381,528.25,516.76672413793,
Cat 3/4,56,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds,,417828,495.52,520.47179310345,
Cat 3/4,57,56921,Preston,Copeland,Hollander Benelux,,316606,527.65,524.17686206897,
Cat 3/4,58,121412,Andrew,Richter,Hollander Benelux Racing,,476591,474.36573900748,527.88193103448,
Cat 3/4,59,178022,Andrew,Wise,xXx Racing-Athletico,,574257,517.28,531.587,
Cat 3/4,DNF,150165,Calhan,Norman,Team Extreme,,361008,492.19,538.99713793103,
Cat 3/4,DNF,60508,Nicholas,Hardrath,Hollander Benelux Racing,,185482,483.25,538.99713793103,
Cat 3/4 Lowlands Lion Prime,1,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,2,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,,,
Cat 3/4 Lowlands Lion Prime,3,141082,Trevor,Arunsiripate,Ames Velo,,514964,,,
Cat 3/4 Lowlands Lion Prime,4,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 3/4 Lowlands Lion Prime,5,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,,,
Cat 4/5,1,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,393.77,349.16016666667,
Cat 4/5,2,182162,Steven,Lecey,,,580283,436.24,353.31641145833,
Cat 4/5,3,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,402.32,357.47265625,
Cat 4/5,4,153520,Grant,Lampson,Breakaway Cycling Team,,547691,392.2,361.62890104167,
Cat 4/5,5,164291,Charles,Springer,Boulder Junior Cycling,,530622,475.11,365.78514583333,
Cat 4/5,6,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,432.73,369.941390625,
Cat 4/5,7,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,461.79,374.09763541667,
Cat 4/5,8,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,411.11,378.25388020833,
Cat 4/5,9,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,409.63,382.410125,
Cat 4/5,10,162674,Silas,Myers,LOGIK | Junior Development Team,,540187,447.22,386.56636979167,
Cat 4/5,11,125262,Curtis,Baldwin,Bloomington Cycle & Fitness,,559517,471.32,390.72261458333,
Cat 4/5,12,116499,Charlie,Barsch,Boulder Junior Cycling,,473886,444.68,394.878859375,
Cat 4/5,13,118833,Andrew,Simons,Melton Design Build / GS Forza,,475015,494.11,399.03510416667,
Cat 4/5,14,138816,Vincent,Ramirez,Northstar,,499022,479.5,403.19134895833,
Cat 4/5,15,163914,Jordan,Stolz,Team ADHD,,555701,422.9,407.34759375,
Cat 4/5,16,165360,Cody,Brown,Manitoba,,INTL-CAN,508.85,411.50383854167,
Cat 4/5,17,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,419.59,415.66008333333,
Cat 4/5,18,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,396.03,419.816328125,
Cat 4/5,19,96847,Jack,Carter,NorthStar Development,,413420,426.16,423.97257291667,
Cat 4/5,20,160976,Joel,Bouma,Breakaway Cycling Team,,551307,457.9,428.12881770833,
Cat 4/5,21,181156,Joseph,Ritschl,Heavy Pedal,,575079,509.35,432.2850625,
Cat 4/5,22,70423,John,Lutz,Team WI p/b Midwest Orthopedic,,404039,418.75,436.44130729167,
Cat 4/5,23,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,402.71,440.59755208333,
Cat 4/5,24,154090,Chris,Cornelius,Velocause Centraal,,535357,409.66,444.753796875,
Cat 4/5,25,146176,Timothy,O'meara,,,524747,482.16,448.91004166667,
Cat 4/5,26,184082,Matthew,Vanderkooy,,,ONE DAY,402.8,453.06628645833,
Cat 4/5,27,165198,Loren,Danielson,St Paul Bicycle Racing Club (SP,,530036,462.29,457.22253125,
Cat 4/5,28,155288,Casey,Bonath,Velocause Centraal Cycling,,510020,424.79,461.37877604167,
Cat 4/5,29,132470,Isak,Keyes,Velocause Centraal,,509927,485.28,465.53502083333,
Cat 4/5,30,130580,Przemyslaw,Krol,Hollander-Benelux Racing,,488521,518.94772595177,469.691265625,
Cat 4/5,31,148879,Elias,Macias,Hollander Benelux Racing,,512183,490.99,473.84751041667,
Cat 4/5,32,153839,Andrew,Lydic,Boulder Junior Cycling,,538162,428.59,478.00375520833,
Cat 4/5,33,161407,Emiel,Pastijn,Velocause Centraal,,511704,420.21,482.16,
Cat 4/5,34,114089,Michael,Raasch,LAPT CC,,402802,487.82,486.31624479167,
Cat 4/5,35,149274,Alex,Bourgeault,Northstar Development,,521637,510.35,490.47248958333,
Cat 4/5,36,170289,Jonathon,Heinemann,Team ADHD,,507575,520.39,494.628734375,
Cat 4/5,37,155994,Thomas,Palazzolo,The Cyclery Racing Team,,499139,440.95,498.78497916667,
Cat 4/5,38,114413,Dan,Frazier,Team Clark Logic,,460417,463.58,502.94122395833,
Cat 4/5,39,100875,Connor,Polenske,Team ADHD,,437398,536.76,507.09746875,
Cat 4/5,40,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,471.8,511.25371354167,
Cat 4/5,41,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,461.16,515.40995833333,
Cat 4/5,42,163049,Kyle,Mccord,LOGIK | Junior Development Team,,542139,478.3,519.566203125,
Cat 4/5,43,133349,Thomas,Leu,Hollander Benelux Racing,,492925,486.35,523.72244791667,
Cat 4/5,44,161350,Jack,Nagla,University of Iowa,,531246,497.28,527.87869270833,
Cat 4/5,45,121986,Brad,Gilders,Palomino American Cyclocross,,424987,558.02,532.0349375,
Cat 4/5,46,181142,Zach,Bordeau,,,574501,496.25311069559,536.19118229167,
Cat 4/5,47,99225,Matt,Bettwy,,,439821,506.69,540.34742708333,
Cat 4/5,48,81204,Hugo,Martinez,None,,404477,509.46,544.503671875,
Cat 4/5,49,166827,Ben,Scotty,Erik's,,,548.5,548.65991666667,
Cat 4/5,50,166952,Ryan,Sobczak,University of Minnesota Twin Ci,,572974,546.88,552.81616145833,
Cat 4/5,51,163562,Erik,Kemppainen,Team ADHD America,,553474,543.37,556.97240625,
Cat 4/5,52,181179,Jake,Landphier,INTENT Race Team,,565392,523.06,561.12865104167,
Cat 4/5,53,48817,Philip,Couturier,Hollander Benelux Racing,,370173,515.28,565.28489583333,
Cat 4/5,54,148836,Hamilton,Reinbold,Team ADHD America,,524234,565.74,569.441140625,
Cat 4/5,55,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,496.3,573.59738541667,
Cat 4/5,56,163921,Paul,Unger,Team Extreme,,550698,518.33,577.75363020833,
Cat 4/5,57,182161,Matthew,Peppel,Velocause Centraal,,549686,544.56,581.909875,
Cat 4/5,58,165019,Bryan,Fratianne,Janesville Velo Club,,557515,523.1,586.06611979167,
Cat 4/5,59,166812,Christopher,Krueger,Hollander Benelux,,361022,503.27538320789,590.22236458333,
Cat 4/5,60,2259,Mark,Sullivan,Team KAOS Cycling,,311194,508.99,594.378609375,
Cat 4/5,61,162675,Solomon,Myers,LOGIK | Junior Development Team,,540189,492.52,598.53485416667,
Cat 4/5,62,148837,Ben,Kowalczyk,Velocause Central Cycling,,528869,532,602.69109895833,
Cat 4/5,63,184490,Joseph,Feuling,,,ONE DAY,450,606.84734375,
Cat 4/5,64,19391,Owen,West,Kenosha Kutters,,508437,576.1,611.00358854167,
Cat 4/5,65,183316,Dominic,Rossetto,,,563435,558.78,615.15983333333,
Cat 4/5 Lowlands Lion Prime,1,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,,,
Cat 4/5 Lowlands Lion Prime,2,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,3,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,,,
Cat 4/5 Lowlands Lion Prime,4,182162,Steven,Lecey,,,580283,,,
Cat 4/5 Lowlands Lion Prime,5,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,,,
Junior 13-14,1,164289,Ben,Stevenson,Rage Cycling Team,,542144,493.34,438.79833333333,
Junior 13-14,2,115760,Nolan,Church,Spin Devo,,457995,512.52,459.19712592593,
Junior 13-14,3,163916,Caden,Budd,Team Wheel & Sprocket,,546670,542.84,479.59591851852,
Junior 13-14,4,123791,Nicholas,Budden,Junior Cycle Sport/West Michiga,,484334,491.58,499.99471111111,
Junior 13-14,5,163563,Claire,Kudlata,ADHD America,,546868,615.61,520.3935037037,
Junior 13-14,6,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,543.84,540.7922962963,
Junior 13-14,7,184450,Parker,Rogalla,,,576854,471.94211111111,561.19108888889,
Junior 13-14,8,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,,428719,533.73,581.58988148148,
Junior 13-14,9,132471,Macy,Lester,Diablo Cycling,,429908,615.49,601.98867407407,
Junior 13-14,10,116089,John,Falter,NorthStar Development,,474328,630.49,622.38746666667,
Junior 13-14,11,184437,Joaquin alfredo,Medina,Mega Cleaners,,ONE DAY,655.71,642.78625925926,
Junior 13-14,12,148502,Josh,Yoder,Kenosha Velosport,,516336,660.06,663.18505185185,
Junior 13-14,13,163564,Trinity,White,Team ADHD America,,546342,712.69,683.58384444444,
Junior 13-14,14,153842,Jorja,Bond,Rage Cycling,,488116,640.05,703.98263703704,
Junior 13-14,15,132469,Henry,West,Kenosha Kutters,,504361,727.07,724.38142962963,
Junior 13-14,16,117599,Anna,Wilson,Kenosha Velosport,,458444,694.64,744.78022222222,
Junior 13-14,17,162440,Cameron,Leighty,Kenosha Kutters,,546796,717.11,765.17901481481,
Junior 13-14,18,183804,Samuel,Dipiazza,Diablo Cycling,,481517,629.16493333333,785.57780740741,
Junior 9-12,1,136376,Owen,Dixon,Breakaway Cycling Team-NWA,,524095,627.9,580.686,
Junior 9-12,2,134780,Cooper,Bernstein,Spin Devo,,486641,632.11,617.62513186057,
Junior 9-12,3,162437,Kelan,Fenters,Kenosha Velosport,,555111,675.61,654.56426372115,
Junior 9-12,4,184436,Maxwell,Wang,,,580253,706.88505488459,691.50339558172,
Junior 9-12,5,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,784.47444444444,728.44252744229,
Junior 9-12,6,181634,Burton,Henry,Palmares Racing,,568899,788.09375814098,765.38165930287,
Junior 9-12,7,184488,Cameron,Hopkins,Team ADHD America,,571161,750,802.32079116344,
Junior 9-12,8,184489,Laura,Hopkins,Team ADHD America,,571162,750,839.25992302401,
Pro/1/2,1,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,261.04,240.68883333333,
Pro/1/2,2,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,244.12208,
Pro/1/2,3,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,345.25,247.55532666667,
Pro/1/2,4,71591,Ama,Nsek,Imperium Racing,,391693,315.71,250.98857333333,
Pro/1/2,5,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,272.74,254.42182,
Pro/1/2,6,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,355.37,257.85506666667,
Pro/1/2,7,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,257.02,261.28831333333,
Pro/1/2,8,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,214.78,264.72156,
