Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 40+,1,79313,Jadon,Jaeger,Methods To Winning,,344420,264.64091068395,211.11593609499,
Men Category 1/2/3/4 Masters 40+,2,46515,Michael,Giem,Stages Cycling,,157100,241.0367017977,216.3063750593,
Men Category 1/2/3/4 Masters 40+,3,129136,Austin,Edgar,Cura Racing,,433230,234.5331442177,221.4968140236,
Men Category 1/2/3/4 Masters 40+,4,119723,Eric,Anderson,Methods to Winning,,118247,299.9430670149,226.68725298791,
Men Category 1/2/3/4 Masters 40+,5,124873,Ed,Veal,,,,239.4374560889,231.87769195222,
Men Category 1/2/3/4 Masters 40+,6,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.98971382802,237.06813091653,
Men Category 1/2/3/4 Masters 40+,7,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,243.94178634303,242.25856988083,
Men Category 1/2/3/4 Masters 40+,8,118856,Patrick,Breen,Cura Racing,,474748,263.21599645637,247.44900884514,
Men Category 1/2/3/4 Masters 40+,9,49791,Jonathan,Cavner,Groove Subaru Excel Sports,,282099,288.74182426899,252.63944780945,
Men Category 1/2/3/4 Masters 40+,10,95558,Randy,Reichardt,Above + Beyond Cancer Cycling Team p/b Bike World,,209784,235.43467626212,257.82988677376,
Men Category 1/2/3/4 Masters 40+,11,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,298.14673931758,263.02032573806,
Men Category 1/2/3/4 Masters 40+,12,16959,Donald,Brew,DC Velo Racing,,257603,281.25758448836,268.21076470237,
Men Category 1/2/3/4 Masters 40+,13,139081,Carter,Snow,,,347750,261.60991253549,273.40120366668,
Men Category 1/2/3/4 Masters 40+,14,39082,Matthew,Allen,Stages Cycling,,199175,321.61068066246,278.59164263099,
Men Category 1/2/3/4 Masters 40+,15,173504,Reggie,Jonaitis,Elevate Racing,,570554,244.49613936721,283.78208159529,
Men Category 1/2/3/4 Masters 40+,16,16962,Robert,Kelly,DC Velo Racing,,185671,331.78581016375,288.9725205596,
Men Category 1/2/3/4 Masters 40+,17,146817,James,Reed,,,513709,282.18995499654,294.16295952391,
Men Category 1/2/3/4 Masters 40+,18,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,247.97913869091,299.35339848822,
Men Category 1/2/3/4 Masters 40+,19,44772,Cailean,Carlberg,Cura Racing,,242682,334.93986800641,304.54383745252,
Men Category 1/2/3/4 Masters 40+,20,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,289.20321685022,309.73427641683,
Men Category 1/2/3/4 Masters 40+,21,104506,Chris,Hulse,,,17097,340.95726270559,314.92471538114,
Men Category 1/2/3/4 Masters 40+,22,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,,373585,346.8109956457,320.11515434545,
Men Category 1/2/3/4 Masters 40+,23,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,340.29691874311,325.30559330975,
Men Category 1/2/3/4 Masters 40+,24,191545,Chris,Hendricks,Jacomo Racing p/b Minskys Pizza,,593373,304.97727947583,330.49603227406,
Men Category 1/2/3/4 Masters 40+,25,6428,Christian,Verry,Gateway Cycling,,276629,332.81751737452,335.68647123837,
Men Category 1/2/3/4 Masters 40+,26,30656,Jimmy,Lancaster,Bikes & Moore Masters Elite Racing,,326754,309.50751505971,340.87691020268,
Men Category 1/2/3/4 Masters 40+,27,46232,Karl,Bordine,Creative Blue Monster Racing Speed Dpt,,163315,324.42743091902,346.06734916698,
Men Category 1/2/3/4 Masters 40+,28,5189,Christopher,Johnson,,,118551,321.77916308907,351.25778813129,
Men Category 1/2/3/4 Masters 40+,29,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,356.4482270956,
Men Category 1/2/3/4 Masters 40+,30,132450,Jose,Rodriguez,Franco Factory Racing,,336264,279.09345726921,361.63866605991,
Men Category 1/2/3/4 Masters 40+,DNF,20407,Michael,Catterall,Stages Cycling,,260202,402.74284170945,372.01954398852,
Men Category 1/2/3/4 Masters 40+,DNF,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,372.01954398852,
Men Category 1/2/3/4 Masters 50+,1,35298,Patrick,Harkins,Alpine Carbon Racing,,224049,305.11839750381,244.81558395084,
Men Category 1/2/3/4 Masters 50+,2,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,343.33360707673,250.07358085129,
Men Category 1/2/3/4 Masters 50+,3,50636,Matt,Muyres,Donkey Label Racing,,160576,269.09235063898,255.33157775174,
Men Category 1/2/3/4 Masters 50+,4,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,284.95598962052,260.5895746522,
Men Category 1/2/3/4 Masters 50+,5,71377,Patrick,Fetzer,,,47992,273.9806150551,265.84757155265,
Men Category 1/2/3/4 Masters 50+,6,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,308.76662082556,271.1055684531,
Men Category 1/2/3/4 Masters 50+,7,57122,Benjamin,Sharp,Stages Cycling,,56190,300.26403933927,276.36356535355,
Men Category 1/2/3/4 Masters 50+,8,156097,Daniel,Johnson,Team Mack,,537755,323.32921089397,281.62156225401,
Men Category 1/2/3/4 Masters 50+,9,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.18596966085,286.87955915446,
Men Category 1/2/3/4 Masters 50+,10,42428,Bart,Clifford,E-Voke Racing,,263807,307.99639861394,292.13755605491,
Men Category 1/2/3/4 Masters 50+,11,49358,Steve,Sonheim,Expeditors,,54980,294.78008700852,297.39555295536,
Men Category 1/2/3/4 Masters 50+,12,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,346.05144010364,302.65354985582,
Men Category 1/2/3/4 Masters 50+,13,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,330.19225387321,307.91154675627,
Men Category 1/2/3/4 Masters 50+,14,70164,David,Hinson,The Meteor,,570743,315.63595088546,313.16954365672,
Men Category 1/2/3/4 Masters 50+,15,21076,Dan,Foehner,United Cycling,,272283,341.75956860027,318.42754055718,
Men Category 1/2/3/4 Masters 50+,16,45783,Gregg,Ueckert,The Meteor,,61918,340.0699230358,323.68553745763,
Men Category 1/2/3/4 Masters 50+,17,26946,Mike,Rickey,The Meteor,,29802,360.80276694894,328.94353435808,
Men Category 1/2/3/4 Masters 50+,18,75574,Marc,Coppedge,The Meteor,,142133,344.78846839688,334.20153125853,
Men Category 1/2/3/4 Masters 50+,19,254616,John,Hackworth,KewlBeanz,,14542,371.83980265484,339.45952815899,
Men Category 1/2/3/4 Masters 50+,20,37378,Mark,Murawski,,,144636,354.48645010686,344.71752505944,
Men Category 1/2/3/4 Masters 50+,21,213353,Nelson,Repenning,The Meteor,,538459,334.41411243506,349.97552195989,
Men Category 1/2/3/4 Masters 50+,22,114947,Paul,Kiedrowski,E-Voke Racing,,458183,362.2781916901,355.23351886034,
Men Category 1/2/3/4 Masters 50+,23,42762,Kirk,Corsello,,,57055,294.02155476947,360.4915157608,
Men Category 1/2/3/4 Masters 50+,24,37301,Patrick,Gribbon,,,272010,316.37947542611,365.74951266125,
Men Category 1/2/3/4 Masters 50+,25,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,296.66040893369,371.0075095617,
Men Category 1/2/3/4 Masters 50+,26,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,352.90487147409,376.26550646216,
Men Category 1/2/3/4 Masters 50+,27,27866,Kevin,Eggart,Trailhead Mesa Masters,,291482,386.8530280674,381.52350336261,
Men Category 1/2/3/4 Masters 50+,28,37295,Joe,Fuller,Derby City 7,,174113,397.34856914221,386.78150026306,
Men Category 1/2/3/4 Masters 50+,29,70382,Thomas,Falter,,,EXPOD,426.50014504831,392.03949716351,
Men Category 1/2/3/4 Masters 50+,30,244167,Mecea,Robert,Unattached,,54448,397.73824457832,397.29749406397,
Men Category 1/2/3/4 Masters 50+,31,130972,Carl,Pinkney,Dc Velo Racing,,498017,428.05705120034,402.55549096442,
Men Category 1/2/3/4 Masters 50+,32,159953,Ryan,Crissey,Chaney Windows and Doors,,133,287.78557914299,407.81348786487,
Men Category 1/2/3/4 Masters 50+,33,87607,Matt,Padberg,Pastaria - Big Shark,,390851,449.82652765911,413.07148476532,
Men Category 1/2/3/4 Masters 50+,34,33978,Jonathan,Kinnick,Norris Bicycles,,231641,434.19898052807,418.32948166578,
Men Category 1/2/3/4 Masters 50+,35,169985,Mark,Duffin,GP-Velotek,,429889,427.90767729794,423.58747856623,
Men Category 1/2/3/4 Masters 50+,36,29060,Dan,Barkeim,Donkey Label Racing,,62279,338.84913328217,428.84547546668,
Men Category 1/2/3/4 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,305.27652743493,305.27652743493,
Men Category 1/2/3/4 Masters 60+,2,46645,Stanton,Kruse,McKinney Velo,,54718,431.39944652274,329.91893650305,
Men Category 1/2/3/4 Masters 60+,3,49460,Joe,Engel,BMC Walmart Cycling Team,,10804,342.22048105249,336.16893650305,
Men Category 1/2/3/4 Masters 60+,4,160688,Bret,Roberts,United Cycling,,87199,348.42344284062,342.41893650305,
Men Category 1/2/3/4 Masters 60+,5,37208,Gary,Dyer,,,50908,324.02930943186,348.66893650305,
Men Category 1/2/3/4 Masters 60+,6,49248,Scott,Shaw,Milligan University,,182683,340.87777372372,354.91893650305,
Men Category 1/2/3/4 Masters 60+,7,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,441.65299255371,361.16893650305,
Men Category 1/2/3/4 Masters 60+,8,53171,Joseph,Savoie,Team Kaos,,170992,415.10031940387,367.41893650305,
Men Category 1/2/3/4 Masters 60+,9,68842,Lonnie,Kennedy,Power Up Racing,,45535,474.72314241034,373.66893650305,
