Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,189.42,208.3775,
Masters 1/2/3,2,11323,Mark,Steger,HPChiro/Scott's Cycling of Salem,,530987,218.15,211.8059375,
Masters 1/2/3,3,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,328.69,215.234375,
Masters 1/2/3,4,10693,Roger,Joys,United Finance,,82969,311.78,218.6628125,
Masters 1/2/3,5,10601,Stephen,Bedford,Word-RCB,,305665,205.52,222.09125,
Masters 1/2/3,6,11449,Christian,Tresser,Cyclepath Racing,,35913,184.88,225.5196875,
Masters 1/2/3,7,9259,Benjamin,Miller,Guinness Cycling Team,,316056,197.35,228.948125,
Masters 1/2/3,8,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,233.29,232.3765625,
Masters 1/2/3,9,11791,Joseph,Holcomb,Specialized River City Bicycles,,,204.33,235.805,
Masters 1/2/3,10,14985,Eddie,French,Guinness Cycling Team,,53767,326.27,239.2334375,
Masters 1/2/3,11,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,317.09,242.661875,
Masters 1/2/3,12,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,178.81,246.0903125,
Masters 1/2/3,13,13586,Eric,Nachtrab,Portland Bicycle Studio,,,251.41,249.51875,
Masters 1/2/3,14,12440,Derwyn,Harris,Specialized River City Bicycles,,,284.71,252.9471875,
Masters 1/2/3,15,11248,Mitch,Denham,NoMad Sports Club,,43337,212.84,256.375625,
Masters 1/2/3,16,12473,Trevor,O'neal,Gentle Lovers,,419,261.71,259.8040625,
Masters 1/2/3,17,12511,Casey,Davidson,bicycleattorney.com,,,252.8,263.2325,
Masters 1/2/3,18,11597,Phil,De la motte,Team Oregon presented by Laurelwood Brewing,,,249.19,266.6609375,
Masters 1/2/3,19,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,275.1,270.089375,
Masters 1/2/3,20,18405,Rob,Thompson,Dolce Vita Cycling,,311256,280.95,273.5178125,
Masters 1/2/3,21,10609,Mike,Bene,Yard Dawgs Book Club,,343,302.03,276.94625,
Masters 1/2/3,22,14112,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,,339.14,280.3746875,
Masters 1/2/3,23,11358,Richard,Desmond,Upper Echelon Fitness,,295720,247.82,283.803125,
Masters 1/2/3,24,18210,Jon,Pearson,Therapeutic Associates Cycling/GENR8,,,271.91460064357,287.2315625,
Masters 1/2/3,25,14227,Peter,Gutwald,Therapeutic Associates Cycling/GENR8,,,291.91,290.66,
Masters 1/2/3,26,13547,Bret,Berner,River City Bicycles,,115000,285.35,294.0884375,
Masters 1/2/3,27,10703,Evan,Griffiths,United Finance,,14195,384.74732600574,297.516875,
Masters 1/2/3,28,11369,Hugh,Givens,bicycleattorney.com,,,314.88,300.9453125,
Masters 1/2/3,29,13784,Neil,Green,TAI/Genr8,,,300,304.37375,
Masters 1/2/3,30,11799,Erik,Voldengen,Beaverton Bicycle Club,,101908,283.73,307.8021875,
Masters 1/2/3,31,12331,Tom,Simon,Specialized River City Bicycles,,,382.53569285181,311.230625,
Masters 1/2/3,32,11508,Bob,Albano,bicycleattorney.com,,,402.39,314.6590625,
Masters 1/2/3,33,13713,Richard,Fattic,Ruckus Test Team,,,376.01,318.0875,
Masters 1/2/3,34,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,338.4,321.5159375,
Masters 1/2/3,35,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,254.4,324.944375,
Masters 1/2/3,36,11266,David,Hopper,NoMad Sports Club,,376396,271.05,328.3728125,
Masters 1/2/3,37,14372,Steve,Dehaart,Liberty Cycle,,,362.68703448276,331.80125,
Masters 1/2/3,38,13716,Steve,Swanson,,,139676,338.71,335.2296875,
Masters 1/2/3,39,11504,Danny,Knudsen,bicycleattorney.com,,,302.21,338.658125,
Masters 1/2/3,40,13017,Joshua,Lebus,Bridgetown Velo,,442896,243.39,342.0865625,
Masters 1/2/3,41,10607,Steven,Hunter,Portland Bicycle Studio,,256158,244.52,345.515,
Masters 1/2/3,42,10685,Ivan,Meadors,United Finance,,23865,298.56,348.9434375,
Masters 1/2/3,43,14440,Craig,Bartholomaus,,,133007,366.49,352.371875,
Masters 1/2/3,44,11352,Larry,Hiday,Liberty Cycle,,,325.54,355.8003125,
Masters 1/2/3,45,13004,Steven,Burger,Sunset Cycles,,179071,367.59,359.22875,
Masters 1/2/3,46,11366,Jeff,Buck,Team Rose City,,,357.15,362.6571875,
Masters 1/2/3,47,11268,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,,,290.66,366.085625,
Masters 1/2/3,48,11278,Ron,Magnus,NoMad Sports Club,,,332.65,369.5140625,
Masters 1/2/3,49,10709,Clint,Ebert,bicycleattorney.com,,,376.28341931855,372.9425,
Masters 4/5,1,19628,Kyle,Brown,Team Bike Tires Direct,,119450,328.54,348.53116666667,
Masters 4/5,2,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,397.11,351.27689473684,
Masters 4/5,3,25798,Rashid,Rarooqui,,,,400,354.02262280702,
Masters 4/5,4,11803,Damon,Schaefer,Absolute Six pack,,,443.90341666667,356.76835087719,
Masters 4/5,5,11647,Michael,Lehman,bicycleattorney.com,,353872,433,359.51407894737,
Masters 4/5,6,25799,David,Mez,Lakemont,,,400,362.25980701754,
Masters 4/5,7,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,359.95,365.00553508772,
Masters 4/5,8,12429,Alan,Beem,Liberty Cycle,,,373.94,367.75126315789,
Masters 4/5,9,24110,Marc,Parlette,,,295211,364.44475769812,370.49699122807,
Masters 4/5,10,13777,David,Mccasker,Portland Velo,,,356.38,373.24271929825,
Masters 4/5,11,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,360.58,375.98844736842,
Masters 4/5,12,35886,Josh,Cady,Cyclepath Racing,,302582,436.16,378.7341754386,
Masters 4/5,13,14322,Kevin,Drake,Liberty Cycle,,,349.82,381.47990350877,
Masters 4/5,14,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,397.65,384.22563157895,
Masters 4/5,15,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,370.68,386.97135964912,
Masters 4/5,16,11368,David,Thielen ii,Unattached,,,400.7,389.7170877193,
Masters 4/5,17,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,,,382.83,392.46281578947,
Masters 4/5,18,20533,Michael,Girard,,,394894,454.61,395.20854385965,
Masters 4/5,19,13915,Kevin,Ward,Team Oregon presented by Laurelwood Brewing,,,450.01,397.95427192982,
Masters 4/5,20,14191,Jon,Polonsky,,,,429.25816752707,400.7,
Masters 4/5,21,14241,William,Mcbride,Team Chicken Ranch,,287300,400.14475604975,403.44572807018,
Masters 4/5,22,11482,Jamie,Fitzgerald,Hammer Velo,,47878,351.13,406.19145614035,
Masters 4/5,23,25006,Scott,Mares,Verge,,48456,381.05305555556,408.93718421053,
Masters 4/5,24,11491,Steven,Russell,,,253988,439.96,411.6829122807,
Masters 4/5,25,23113,Vincent,Maniscalco,,,,471.93,414.42864035088,
Masters 4/5,26,24126,Matthew,Jaffe,,,,430.18227777778,417.17436842105,
Masters 4/5,27,351,?,?,,,,425.23,428.15728070175,
Masters 4/5,28,5647,Matthew,Smith,Old Town Bicycle,,282005,444.88891588849,422.6658245614,
Masters 4/5,29,11305,Erik,Spillman,Portland Velo,,,406.68,425.41155263158,
Masters 4/5,30,351,?,?,,,,425.23,428.15728070175,
Masters 4/5,31,11372,Evan,Cumpston,Team Rose City,,,430.8,430.90300877193,
Masters 4/5,32,14196,Rick,Demaret,unsponsored,,,426.54,433.64873684211,
Masters 4/5,33,11316,Ben,Needham,Team Oregon presented by Laurelwood Brewing,,,438.69,436.39446491228,
Masters 4/5,34,25800,Nathan,Mckay,,,,400,439.14019298246,
Masters 4/5,35,19498,Dave,Kosanke,Metropolis Cycle Repair,,,440.43,441.88592105263,
Masters 4/5,36,11516,John,Porter,,,389740,439.04,444.63164912281,
Masters 4/5,37,14124,Rick,Christen,,,,463.72208224527,447.37737719298,
Masters 4/5,38,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,,480695,351.13,450.12310526316,
Masters 4/5,39,13423,Tom,Ricciardi,Portland Velo,,,393.0615742607,452.86883333333,
Novice Men,1,24113,Brian,Powell,,,401606,413.98859259259,394.09012310593,
Novice Men,2,22615,Paul,Gronke,,,,475.9,409.22010551937,
Novice Men,3,25008,Loren,Bourassa,,,,473.22003846154,424.35008793281,
Novice Men,4,19872,Erick,Nelson,Portobello Bicycle Racing,,,441.78627838293,439.48007034625,
Novice Men,5,25793,Tony,Daynor,,,,500,454.61005275969,
Novice Men,6,25794,Zack,Philllips,,,,500,469.74003517312,
Novice Men,7,14244,Brian,Hansen,Red Lizard,,320856,505.22,484.87001758656,
Novice Men,8,14236,Douglas,Macleod,,,,616.0465,500,
Novice Men,9,23117,Brent,Kepfer,,,,541.44,515.12998241344,
Novice Men,10,19501,Perry,York,,,,543.83,530.25996482688,
Novice Men,11,14290,Neil,Hatler,,,,494.37322344189,545.38994724031,
Novice Men,12,25019,Mark,Armstrong,,,100451,493.13966666667,560.51992965375,
Novice Men,13,25795,Hans,Janowitz,,,,500,575.64991206719,
Novice Men,14,126241,David,Nelson,,,486579,555.37,590.77989448063,
Novice Women,1,24120,Jennifer,Leonard,Bike Vigilantes,,,611.52,563.4016452381,
Novice Women,2,24121,Courtney,Gould,Sorella Forte,,396625,646.06548412698,575.9016452381,
Novice Women,3,24106,Inge,Wortman,Verge,,,620.42,588.4016452381,
Novice Women,4,14294,Sam,Anderson,,,344238,600,600.9016452381,
Novice Women,5,24103,Barbara,Fisher,Sorella Forte,,,582.66,613.4016452381,
Novice Women,6,24107,Michele,Molstead,,,,662.1630952381,625.9016452381,
Novice Women,7,21904,Sarah,McMaster,Word-RCB,,,603.01,638.4016452381,
Novice Women,8,25797,Aimee,Deyaret,UR NAME HERE,,,600,650.9016452381,
Novice Women,9,11583,Amanda,Durkee,bicycleattorney.com,,,647.76930050505,663.4016452381,
Women,1,23110,Michelle,Allen,Close 2 My Art Cycling Team,,,586.69199821721,433.92783333333,
Women,2,11283,Sarah,Tisdale,Sorella Forte,,311027,477.91,442.78307407407,
Women,3,21924,Cristina,Mihaescu,Hammer Velo,,,476.45,451.63831481481,
Women,4,11582,Tonya,Roe,Sorella Forte,,,537.09,460.49355555556,
Women,5,12153,Jenn,Levo,Bridgetown Velo,,,516.51,469.3487962963,
Women,6,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,200293,410.36,478.20403703704,
Women,7,11285,Jan,Moss,Sorella Forte,,177551,497.3,487.05927777778,
Women,8,11865,Julie,Carter,Hammer Velo,,,536.44,495.91451851852,
Women,9,25796,Linda,Robichaud,Team Whistler,,,500,504.76975925926,
Women,10,11382,Leigh,Lewis,Sorella Forte,,,585.7,513.625,
Women,11,10742,Mindy,Simmons,Hammer Velo,,318464,397.69,522.48024074074,
Women,12,11946,Daphne,Moore,,,,458.24,531.33548148148,
Women,13,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,540.95,540.19072222222,
Women,14,11529,Linda,Fanning,Sorella Forte,,,645.22,549.04596296296,
Women,15,14219,Cindy,Mccasker,Portland Velo,,,510.74,557.9012037037,
Women,16,14233,Karin,Wohlert,Sorella Forte,,,602.38,566.75644444444,
Women,17,12300,Sallyanne,Ellis,Hammer Velo,,,500,575.61168518519,
Women,18,22603,Cat,Moscibrocki,Hammer Velo,,,593.78,584.46692592593,
