Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,101080,Jesse,Maris,Tacoma Bike,0:22:07,434174,,,
Men Junior 10-14,2,95266,Jack,Harris,Cycle U,0:22:11,391958,,,
Men Junior 10-14,3,114466,William,Cucco,Tacoma Bike,0:22:13,439021,,,
Men Junior 10-14,4,107845,Alexander,Bennett,Cycle U,0:22:17,361290,,,
Men Master 35+ Cat 1/2/3,1,96216,Steve,Remy,Monster Media/Spy  Racing p/b F,0:39:08,49996,,,
Men Master 35+ Cat 1/2/3,2,49122,Aaron,Levin,Monster Media/Spy  Racing p/b F,0:39:09,46828,,,
Men Master 35+ Cat 1/2/3,3,97204,Cameron,Williams,Garage,0:39:09,410291,,,
Men Master 35+ Cat 1/2/3,4,74160,Steve,Westover,Unattached,0:39:11,37838,,,
Men Master 35+ Cat 1/2/3,5,49364,Bart,Hawkinson,TAI,0:39:20,272789,,,
Men Master 35+ Cat 3/4,1,92434,Yee,Feng,Kryki Sports,0:34:15,424735,392.92,357.18133333333,
Men Master 35+ Cat 3/4,2,44261,Richie,Strong,SCCA/Starbucks Cycling,0:34:26,290771,430.62,364.98666666667,
Men Master 35+ Cat 3/4,3,120723,Erik,Olson,Seattle Super Squadra,0:34:26,26714,406.82,372.792,
Men Master 35+ Cat 3/4,4,118071,Brian,Clark,Metier Racing,0:34:26,408605,457.91,380.59733333333,
Men Master 35+ Cat 3/4,5,76182,Rick,Wiedmann,Bikesale/Automattic,0:34:26,394666,423.2,388.40266666667,
Men Master 35+ Cat 3/4,6,84827,James,Shimada,Spin To Win,0:34:26,356416,458.29,396.208,
Men Master 35+ Cat 3/4,7,55984,Paul,Dinger,Taco Time,0:34:26,271936,443.04,404.01333333333,
Men Master 35+ Cat 3/4,8,74173,Brendan,Lanctot,Seattle Race Club,0:34:26,391908,434.92274902092,411.81866666667,
Men Master 35+ Cat 3/4,9,49394,John,Rasanen,SCCA/Starbucks Cycling,0:34:26,312638,405.16,419.624,
Men Master 35+ Cat 3/4,10,7251,Will,Coghlan,,0:34:30,269391,484.0899214135,427.42933333333,
Men Master 35+ Cat 3/4,11,45601,Andrew,Shirey,Kryki Sports,0:34:34,186942,389.24,435.23466666667,
Men Master 35+ Cat 3/4,12,92445,Chris,Joosse,Tacoma Bike,0:34:34,420117,541,443.04,
Men Master 35+ Cat 3/4,13,49105,Gregory,Luniewski,Bikesale/Automattic,0:34:34,207153,433.07,450.84533333333,
Men Master 35+ Cat 3/4,14,44273,Paul,Bishop,SCCA/Starbucks Cycling,0:34:34,335908,459.53,458.65066666667,
Men Master 35+ Cat 3/4,15,79588,Justin,Tornow,Seattle Race Club,0:34:34,393741,460.77,466.456,
Men Master 35+ Cat 3/4,16,45642,Michael,Mcguffin,Seattle Super Squadra,0:34:38,331382,471.55,482.06666666667,
Men Master 35+ Cat 3/4,17,107720,Matt,Dente,Fell Swoop,0:34:38,457077,497.46,482.06666666667,
Men Master 35+ Cat 3/4,18,97544,George,Romer,Seattle Race Club,0:34:38,30491,425.69812297469,482.06666666667,
Men Master 35+ Cat 3/4,19,20476,Steve,Thompson,Bikesale/Automattic,0:34:41,287800,465.42,501.58,
Men Master 35+ Cat 3/4,20,10635,Colin,Mullane,Eugencia,0:34:42,417,439.11,501.58,
Men Master 35+ Cat 3/4,21,66511,David,Lanier,Audi,0:34:58,192409,430.35,513.288,
Men Master 35+ Cat 3/4,22,23058,Daniel,Liberator,Seattle Super Squadra,0:35:18,125693,486.43,521.09333333333,
Men Master 35+ Cat 3/4,23,49157,Kevin,Tamura,Kryki Sports,0:35:23,256590,550.5180126624,528.89866666667,
Men Master 35+ Cat 3/4,DNF,72503,Dennis,Thornton-wiatt,Seattle Super Squadra,DNF,38112,451.38,544.50933333333,
Men Master 35+ Cat 3/4,DNF,13498,Lane,Wilkinson,Union Bay Cycling,DNF,170051,491.19,544.50933333333,
Men Master 35+ Cat 3/4,DNF,59923,Hugh,Barrington,Audi,DNF,184544,516.99,544.50933333333,
Men Master 35+ Cat 3/4,DNF,92444,Julian,Soh,Kryki Sports,DNF,417595,502.4,544.50933333333,
Men Master 35+ Cat 3/4,DNF,49159,Jim,Peterson,Metier Racing,DNF,272335,554.52,544.50933333333,
Men Master 35+ Cat 3/4,DNF,98652,Adam,Loving,Seattle Super Squadra,DNF,66117,488.06,544.50933333333,
Men Master 35+ Cat 3/4,DNF,20242,Marty,Sparks,Seattle Super Squadra,DNF,217899,499.74018279474,544.50933333333,
Men Master 35+ Cat 3/4,DNF,44277,Christopher,Soelling,Seattle Super Squadra,DNF,305711,494.92,544.50933333333,
Men Master 35+ Cat 3/4,DNF,49178,Randy,Schultz,Union Bay Cycling,DNF,334112,581.98,544.50933333333,
Men Master 35+ Cat 3/4,DNF,93134,Craig,Powers,Union Bay Cycling,DNF,420052,511.7,544.50933333333,
Men Master 35+ Cat 3/4,DNF,76183,Jonathan,Kamke,Avanti Racing Club,DNF,396211,475.74,544.50933333333,
Men Master 35+ Cat 3/4,DNF,66639,Mark,Watson,Jet City Velo,DNF,422313,454.76,544.50933333333,
Men Master 35+ Cat 3/4,DNF,44283,David,Mullen,Tacoma Bike,DNF,306785,488.05,544.50933333333,
Men Master 35+ Cat 3/4,DNF,121993,Brett,Robertson,Seattle Super Squadra,DNF,481152,607.26,544.50933333333,
Men Master 35+ Cat 3/4,DNF,127836,Chris,Sexton,Seattle Super Squadra,DNF,494059,488.31409171936,544.50933333333,
Men Master 35+ Cat 3/4,DNF,159957,Kevin,Stone o'brien,Avanti Racing Club,DNF,481697,486.83,544.50933333333,
Men Master 35+ Cat 3/4,DNF,101680,Jeremy,Cucco,Tacoma Bike,DNF,439012,583.36,544.50933333333,
Men Senior Cat 1/2,1,92428,Pierrebernard,Thiffault,Tenspeed Hero,1:11:20,414794,302.63,243.8496109375,
Men Senior Cat 1/2,2,44222,David,Richter,Metier Racing,1:11:20,29781,225.17,254.44306804734,
Men Senior Cat 1/2,3,129164,Adrian,Richardson,,1:11:20,284608,332.84568566176,265.03652515718,
Men Senior Cat 1/2,4,10138,Nicholas,Bennette,Stranamanti Cycling,1:11:20,186239,214.35,275.62998226702,
Men Senior Cat 1/2,5,57692,Lewis,Whiley,Rad Racing NW,1:11:20,351580,389.5,286.22343937687,
Men Senior Cat 1/2,6,77957,Ryan,Trimble,Metier Racing,1:11:20,382085,316.81,296.81689648671,
Men Senior Cat 1/2,7,118037,Ryan,Short,PC4MEN Cycling,1:11:20,217099,311.77,307.41035359655,
Men Senior Cat 1/2,8,53361,Theodore,Schwartz,Metier Racing,1:11:30,330330,321.58,318.00381070639,
Men Senior Cat 1/2,9,44226,Will,Teal,Metier Racing,1:11:30,318226,358.9,328.59726781623,
Men Senior Cat 1/2,10,67705,Rad,Cunningham,Keller Rohrback,1:11:45,127935,384.19,339.19072492607,
Men Senior Cat 1/2,11,44253,Wayne,Brown,Apex Racing Team,1:11:48,316268,402.7,349.78418203592,
Men Senior Cat 1/2,12,130147,Josh,Crow,SCCA/Starbucks Cycling,1:11:48,56197,345.53576419038,360.37763914576,
Men Senior Cat 1/2,13,39773,David,Chipchase,SCCA/Starbucks Cycling,1:11:48,220071,311.3,370.9710962556,
Men Senior Cat 1/2,14,76098,Leigh,Thurgood,Tenspeed Hero,1:11:51,393590,353.14,381.56455336544,
Men Senior Cat 1/2,15,23925,Ian,Mensher,Stranamanti Cycling,1:11:51,156693,384.57,392.15801047528,
Men Senior Cat 1/2,16,11963,Brian,Hitchcock,Metier Racing,1:12:26,284741,350.21,408.04819614004,
Men Senior Cat 1/2,17,35849,Nathaniel,Pitts,Metier Racing,1:12:26,304664,400.04,408.04819614004,
Men Senior Cat 1/2,18,74160,Steve,Westover,,1:12:29,37838,309.54,423.93838180481,
Men Senior Cat 1/2,DNF,10653,Steven,Wilssens,AUdi,DNF,287991,350.15,445.12529602449,
Men Senior Cat 1/2,DNF,13748,Warren,Atkey,Audi,DNF,50756,313.64,445.12529602449,
Men Senior Cat 1/2,DNF,26725,Peter,Beels,Kryki Sports,DNF,235743,386.27,445.12529602449,
Men Senior Cat 1/2,DNF,49228,Benjamin,Peterson,Kryki Sports,DNF,354994,341.71,445.12529602449,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Audi,DNF,414898,362.15,445.12529602449,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,SCCA/Starbucks Cycling,DNF,288845,375.71,445.12529602449,
Men Senior Cat 1/2,DNF,53255,Ronald,Schmeer,Keller Rohrback,DNF,31619,431.34,445.12529602449,
Men Senior Cat 1/2,DNF,62064,Galen,Erickson,Keller Rohrback,DNF,82933,358.8,445.12529602449,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback,DNF,208222,398.36,445.12529602449,
Men Senior Cat 1/2,DNF,13511,Kyle,Farrell,Stranamanti Cycling,DNF,230828,382.71,445.12529602449,
Men Senior Cat 1/2,DNF,100094,Justin,Prior,Keller Rohrback,DNF,443877,384.95,445.12529602449,
Men Senior Cat 1/2,DNF,14749,Andrew,Martin,Tenspeed Hero,DNF,89104,307.25,445.12529602449,
Men Senior Cat 1/2,DNF,36396,Alec,Moorman,Tenspeed Hero,DNF,255970,362.89,445.12529602449,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,334.07,445.12529602449,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Tenspeed Hero,DNF,332266,325.62,445.12529602449,
Men Senior Cat 1/2,DNF,118083,Jeremiah,Jensen,Tte de la Course Cycling,DNF,405806,362.93,445.12529602449,
Men Senior Cat 1/2,DNF,101676,Greg,Hoglund,Metier Racing,DNF,437894,349.75,445.12529602449,
Men Senior Cat 1/2,DNF,74465,Brian,Falkowski,PC4MEN Cycling,DNF,398109,348.43,445.12529602449,
Men Senior Cat 3,1,107716,Chris,Twardzik,Metier Racing,0:59:27,214207,350.88,325.72283333333,
Men Senior Cat 3,2,74132,Sun,Dang,Kryki Sports,0:59:27,393649,388.9,331.95968888889,
Men Senior Cat 3,3,92434,Yee,Feng,Kryki Sports,0:59:55,424735,392.92,338.19654444444,
Men Senior Cat 3,4,50307,Michael,Baldus,Metier Racing,0:59:55,377993,379.41,344.4334,
Men Senior Cat 3,5,127823,Mark,Meuleman,Team Steam,0:59:55,494188,381.3,350.67025555556,
Men Senior Cat 3,6,116312,Scott,Ofarrell,Metier Racing,0:59:55,472368,351.74,356.90711111111,
Men Senior Cat 3,7,67173,Sean,Mcgraw,Tenspeed Hero,0:59:55,385661,382.37,363.14396666667,
Men Senior Cat 3,8,102723,Nathaniel,Brockert,Metier Racing,0:59:55,439463,471.69,369.38082222222,
Men Senior Cat 3,9,120732,Adam,Worobec,SCCA/Starbucks Cycling,0:59:55,492949,371.79,375.61767777778,
Men Senior Cat 3,10,84827,James,Shimada,Spin To Win,0:59:58,356416,458.29,381.85453333333,
Men Senior Cat 3,11,49395,Ayden,Young,Audi,0:59:58,361728,370.53,387.64589920635,
Men Senior Cat 3,12,81600,Jim,Maddock,Bonkers Cycling,0:59:58,245670,387.85,393.43726507937,
Men Senior Cat 3,13,107713,Siarhei,Bondar,Kryki Sports,0:59:58,458568,462.31,399.22863095238,
Men Senior Cat 3,14,118003,Benjamin,Auxier,,0:59:58,474043,300,405.0199968254,
Men Senior Cat 3,15,130152,James,Whitesides,Tenspeed Hero,0:59:58,192020,448.39338813146,410.81136269841,
Men Senior Cat 3,16,91450,James,Evans,,0:59:58,424715,428.16,422.39409444444,
Men Senior Cat 3,17,92444,Julian,Soh,Audi,0:59:58,417595,502.4,422.39409444444,
Men Senior Cat 3,18,45664,Kurt,Litsinger,Apex Racing Team,1:00:03,235532,452.37703481058,431.74937777778,
Men Senior Cat 3,19,70679,David,Bergart,Fitzgeralds Bicycles,1:00:08,212811,388.33277777778,437.98623333333,
Men Senior Cat 3,20,12148,Zac,Strode,Garage,1:00:14,260766,364.45,444.22308888889,
Men Senior Cat 3,DNF,66511,David,Lanier,Kryki Sports,DNF,192409,430.35,456.6968,
Men Senior Cat 3,DNF,91816,Jed,Stremel,Kryki Sports,DNF,418929,422.15,456.6968,
Men Senior Cat 3,DNF,49727,Rodney,Brandon,Seattle Super Squadra,DNF,4631,300,456.6968,
Men Senior Cat 3,DNF,128985,Timothy,Nelson,Seattle Super Squadra,DNF,494478,378.58,456.6968,
Men Senior Cat 3,DNF,55465,Kurt,Simpson,Team Steam,DNF,352124,427.87,456.6968,
Men Senior Cat 3,DNF,53590,Layton,Carroll- novack,Lake Washington Velo,DNF,368622,417.28,456.6968,
Men Senior Cat 3,DNF,36005,Zqwan,Peterson,Fell Swoop,DNF,109655,478.35,456.6968,
Men Senior Cat 3,DNF,56014,Martin,Vaneycke,Tacoma Bike,DNF,375025,414.9,456.6968,
Men Senior Cat 3,DNF,49351,James,Wood,Alki/Rubicon Racing,DNF,213076,414.78,456.6968,
Men Senior Cat 3,DNF,116400,Daniel,Olsen,CycleU/Apex,DNF,261089,409.43,456.6968,
Men Senior Cat 3,DNF,20239,Chris,Mahan,Seattle Super Squadra,DNF,190831,528.45,456.6968,
Men Senior Cat 3,DNF,57694,Mitchell,Thornton,Jet City Velo,DNF,296923,378.47,456.6968,
Men Senior Cat 3,DNF,137917,Kyle,Peterek,,DNF,229536,300,456.6968,
Men Senior Cat 4,1,105030,Beddome,Allen,Market Street Cycling Club,0:41:41,425298,377.78,401.98766666667,
Men Senior Cat 4,2,47946,John,Knisely,,0:41:41,362425,455.77,416.12805555556,
Men Senior Cat 4,3,121849,Jack,Bardi,Audi,0:41:46,480063,467.77,430.26844444444,
Men Senior Cat 4,4,113353,Tyler,Boucher,Ride Sasquatch,0:41:51,460295,495.24,444.40883333333,
Men Senior Cat 4,5,128980,Miles,Farrow johnson,CycleU/Apex,0:41:51,493786,499.4432354369,458.54922222222,
Men Senior Cat 4,6,64821,Brennan,Hodgins,Apex Racing Team,0:43:02,361294,480.35,472.68961111111,
Men Senior Cat 4,7,159957,Kevin,Stone o'brien,Avanti Racing Club,-1 Lap,481697,486.83,486.83,
Men Senior Cat 4,8,98652,Adam,Loving,Seattle Super Squadra,-1 Lap,66117,488.06,500.97038888889,
Men Senior Cat 4,9,107728,Joe,Smith,SCCA/Starbucks Cycling,-1 Lap,457940,490.64,515.11077777778,
Men Senior Cat 4,10,45642,Michael,Mcguffin,Seattle Super Squadra,-1 Lap,331382,471.55,529.25116666667,
Men Senior Cat 4,11,74121,George,Fordham,Audi,-1 Lap,392106,449.89,543.39155555556,
Men Senior Cat 4,12,132730,Ken,Daugherty,Avanti Racing Club,-1 Lap,501691,501.25319793796,557.53194444444,
Men Senior Cat 4,13,97243,James,Bishop,CycleU/Apex,-1 Lap,422964,526.48,571.67233333333,
Men Senior Cat 4,DNF,57683,Adrian,Magun,Apex Racing Team,DNF,375179,489.17,599.95311111111,
Men Senior Cat 4,DNF,49157,Kevin,Tamura,Kryki Sports,DNF,256590,550.5180126624,599.95311111111,
Men Senior Cat 4,DNF,93460,Garrett,George,SCCA/Starbucks Cycling,DNF,397667,412.47,599.95311111111,
Men Senior Cat 4,DNF,44277,Christopher,Soelling,Seattle Super Squadra,DNF,305711,494.92,599.95311111111,
Men Senior Cat 4,DNF,107721,Peter,Snoblin,Seattle Super Squadra,DNF,456479,481.68,599.95311111111,
Men Senior Cat 4,DNF,59941,Rian,Rustvold,Seattle Race Club,DNF,367130,439.92,599.95311111111,
Men Senior Cat 4,DNF,93325,John,Mcconnell,Tacoma Bike,DNF,105150,558.06,599.95311111111,
Men Senior Cat 4,DNF,93137,Dan,Scott,Market Street Cycling Club,DNF,150023,550.38,599.95311111111,
Men Senior Cat 4,DNF,118009,James,Wright,Seattle Super Squadra,DNF,458971,588.43,599.95311111111,
Men Senior Cat 4,DNF,117092,Chad,Stellern,Shuksan Velo Club,DNF,465883,511.01,599.95311111111,
Men Senior Cat 4,DNF,130139,Stephen,Mcmurtry,,DNF,496674,536.08,599.95311111111,
Men Senior Cat 4,DNF,131011,Nathaniel,Bean,Apex Racing Team,DNF,493770,447.76,599.95311111111,
Men Senior Cat 4,DNF,127827,Aaron,Reinke,SCCA/Starbucks Cycling,DNF,467446,537.16,599.95311111111,
Men Senior Cat 4,DNF,128978,Grant,Gibson,Seattle Super Squadra,DNF,439792,552.25670824425,599.95311111111,
Men Senior Cat 4,DNF,121993,Brett,Robertson,Seattle Super Squadra,DNF,481152,607.26,599.95311111111,
Men Senior Cat 4,DNF,127836,Chris,Sexton,Seattle Super Squadra,DNF,494059,488.31409171936,599.95311111111,
Men Senior Cat 4,DNF,81596,James,Buchanan,Spin To Win,DNF,405520,548.37,599.95311111111,
Men Senior Cat 4,DNF,127828,Jason,Costanza,Avanti Racing Club,DNF,492443,485.73706870797,599.95311111111,
Men Senior Cat 5,1,125626,Brendon,Confer,Monster Media/Spy  Racing p/b F,0:31:38,485748,510.05,403.02693595143,
Men Senior Cat 5,2,128987,Korben,Mathis,Tte de la Course Cycling,0:31:38,78371,471.02023468428,414.24370560543,
Men Senior Cat 5,3,130157,Zor,Keeler,Kryki Sports,0:31:38,494165,469.88345102665,425.46047525942,
Men Senior Cat 5,4,132734,Peter,Super,Seattle Race Club,0:31:38,381072,481.54432352941,436.67724491342,
Men Senior Cat 5,5,128973,Troy,Seeborn,Kryki Sports,0:31:38,497124,436.64404705337,447.89401456742,
Men Senior Cat 5,6,137919,Austin,Foxley,,0:31:38,510593,500,459.11078422142,
Men Senior Cat 5,7,128986,Kevin,Johnson,Avanti Racing Club,0:31:46,387564,527.24345614712,470.32755387541,
Men Senior Cat 5,8,120736,Michael,Keller,Mayhem Racing,0:31:46,460108,427.61,481.54432352941,
Men Senior Cat 5,9,131068,Phil,Conlan,Kryki Sports,0:33:01,496382,427.09003886733,492.76109318341,
Men Senior Cat 5,10,131020,Changren,Yong,Kryki Sports,0:33:01,470489,487.84596777483,503.97786283741,
Men Senior Cat 5,11,137495,Brian,Mazzola,,0:33:01,509363,500,515.1946324914,
Men Senior Cat 5,12,137920,Daniel,Lim,,0:33:01,510579,500,526.4114021454,
Men Senior Cat 5,13,107824,Pat,Miller,Seattle Race Club,-1 Lap,416814,436.44207382679,537.6281717994,
Men Senior Cat 5,14,68399,Steven,Moe,Mach̩te Squad,-1 Lap,371791,375.28,548.8449414534,
Men Senior Cat 5,15,130161,Darren,Jeung,Seattle Super Squadra,-2 Laps,212300,611.68429064737,560.06171110739,
Men Senior Cat 5,DNF,113316,Ryan,Feser,,DNF,460333,519.64779322668,582.49525041539,
Men Senior Cat 5,DNF,136777,Lin,Wang,,DNF,288654,500,582.49525041539,
Men Senior Cat 5,DNF,66521,Sam,Zivin,Bicycle Centers,DNF,357393,500,582.49525041539,
Men Senior Cat 5,DNF,137921,Catalin,Armasu,Unattached,DNF,511024,500,582.49525041539,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Monster Media/Spy  Racing p/b F,0:42:20,268528,425.36396114916,361.46518834475,
Women Senior Cat 1/2,2,49360,Heidi,Wood,Team Steam,0:42:22,309733,383.99,386.65911908803,
Women Senior Cat 1/2,3,24121,Courtney,Gould,High five cycling,0:42:22,396625,395.53,411.8530498313,
Women Senior Cat 1/2,4,77964,Jennifer,Levo,Olympia Cycling,0:42:22,399848,520.06504033993,437.04698057458,
Women Senior Cat 1/2,5,11853,Katherine,Reinhart,Garage,0:42:29,286351,455.88,462.24091131786,
Women Senior Cat 1/2,6,13061,Dave,Aldersebaes,Garage,0:42:39,411,448.73,487.43484206114,
Women Senior Cat 1/2,DNF,15591,Heather,Nielson,Monster Media/Spy  Racing p/b F,DNF,237346,432,537.82270354769,
Women Senior Cat 1/2,DNF,53799,Megan,Doherty,SCCA/Starbucks Cycling,DNF,355510,409.42,537.82270354769,
Women Senior Cat 1/2,DNF,27205,Cady,Chintis,Team Steam,DNF,309452,433.81,537.82270354769,
Women Senior Cat 3,1,135139,Heidi,Franz,Seattle University,0:42:22,496869,375.97,418.36716666667,
Women Senior Cat 3,2,101079,Jasmine,Soh,CBC Racing,0:42:22,433550,571.35,433.60173333333,
Women Senior Cat 3,3,111504,Sara,Schmitt,,0:42:22,487022,461.55,448.8363,
Women Senior Cat 3,4,62890,Shannon,Mallory,SCCA/Starbucks Cycling,0:42:22,285753,490.47,464.07086666667,
Women Senior Cat 3,5,75126,Hillary,King,Team Steam,0:42:22,392782,524.57,479.30543333333,
Women Senior Cat 3,6,74455,Olga,Magun,Sound Velo Cycling Club,0:42:22,396740,544.66,494.54,
Women Senior Cat 3,7,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,0:42:22,459420,498.61,509.77456666667,
Women Senior Cat 3,8,84010,Mallory,Travis,Tenspeed Hero,0:42:22,408062,490.27,525.00913333333,
Women Senior Cat 3,9,107707,Cara,Machacek,Olympia Cycling Team,0:42:22,458884,473.9,540.2437,
Women Senior Cat 3,10,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,0:42:31,367868,518.15,555.47826666667,
Women Senior Cat 3,DNF,74156,Emily,Alexander,SCCA/Starbucks Cycling,DNF,392792,563.07,585.9474,
Women Senior Cat 4,1,101675,Annie,Bertucio,Seattle Race Club,0:27:35,413050,512.41207692308,448.88991111111,
Women Senior Cat 4,2,108532,Anne,Gustafson,Union Bay Cycling,0:27:35,459212,538.73,470.93708134259,
Women Senior Cat 4,3,135119,Brooke,Davis,Union Bay Cycling,0:27:39,496481,527.66733333333,492.98425157408,
Women Senior Cat 4,4,107708,Brynn,Ward,Union Bay Cycling,0:27:56,459409,517.92,515.03142180556,
Women Senior Cat 4,5,129169,Bailey,Coerver,Sound Velo Cycling Club,0:28:26,497267,551.48152453705,537.07859203704,
Women Senior Cat 4,6,130651,Tori,Wuthrich,Massachusetts Institute of Tech,0:28:29,495801,566.77,559.12576226852,
Women Senior Cat 4,7,137918,Sarah,Shadle,,0:28:29,509941,600,581.17293250001,
Women Senior Cat 4,8,91797,Lavonne,Wilson,Sound Velo Cycling Club,0:28:29,418957,602.02,603.22010273149,
Women Senior Cat 4,9,76191,Victoria,Lord,Union Bay Cycling,0:28:29,395238,588.71,625.26727296297,
Women Senior Cat 4,10,129178,Nikki,Mohrbacher,Sound Velo Cycling Club,-1 Lap,495210,666.04502884222,647.31444319445,
