Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,252482,Yusuf,Johnson,University of Chicago,,654776,372.87889051161,319.92771160527,
Men Cat 3/4/5,2,47553,Thomas,Wilson,Youngblood Bicycles p/b Innovex Renovations,,38592,393.47741965089,327.93494044474,
Men Cat 3/4/5,3,232301,Logan,Gauthier,Mustangs,,614090,320.54514621622,335.94216928421,
Men Cat 3/4/5,4,253280,Nicholas,Chatel,,,656827,362.80031903256,343.94939812369,
Men Cat 3/4/5,5,297322,Trenton,Marable,University of Tennessee Cycling,,666220,400,351.95662696316,
Men Cat 3/4/5,6,176685,Aaron,Bullard,,,573227,400,359.96385580263,
Men Cat 3/4/5,7,102158,Eric,Ernst,Youngblood Bicycles p/b Innovex Renovations,,440972,341.29073943814,367.97108464211,
Men Cat 3/4/5,8,164152,Shawn,Dowlen,Nashville Local Cycling,,550867,333.62722064105,375.97831348158,
Men Cat 3/4/5,9,241745,C,Steffen,True Performance,,639655,563.68333333333,383.98554232105,
Men Cat 3/4/5,10,274632,Terrell,Pickett,,,662032,506.1161423689,391.99277116053,
Men Cat 3/4/5,11,237107,Jason,Messing,Work Hard Be Humble,,638203,381.33303761578,400,
Men Cat 3/4/5,12,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,400.409396635,408.00722883947,
Men Cat 3/4/5,13,232344,Paul,Alex,,,642096,408.94134784013,416.01445767895,
Men Cat 3/4/5,14,64794,Dirk,Vander laan,Protomet-Knoxvelo,,383032,445.99281800767,424.02168651842,
Men Cat 3/4/5,15,135127,Charles,Cerny,Bike Zoo/SCO,,61732,483.93158816981,432.02891535789,
Men Cat 3/4/5,16,128952,Matthew,Sorrells,Supra Bars Elite Team,,177058,450.56139431818,440.03614419737,
Men Cat 3/4/5,17,162065,Nolan,Long,Nashville Local Cycling,,548844,442.38288029555,448.04337303684,
Men Cat 3/4/5,18,298547,Harrison,Mcgrath,,,756310,400,456.05060187631,
Men Cat 3/4/5,19,247454,Jean-michael,Granju,Bike Zoo/SCO,,645613,538.28753038558,464.05783071579,
Men Cat 3/4/5,20,78584,Christopher,Granju,Protomet-Knoxvelo,,386137,400,472.06505955526,
Men Cat 3/4/5,21,85732,Tommy,Gates,,,401954,400,480.07228839473,
Men Juniors Open,1,241745,C,Steffen,True Performance,,639655,,,
Men Juniors Open,2,247454,Jean-michael,Granju,Bike Zoo/SCO,,645613,,,
Men Juniors Open,3,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Masters 35+ Cat 1/2/3/4,1,33790,Taylor,Little,Super Squadra p/b Applewood Manor,,321642,317.36716664003,261.6947435348,
Men Masters 35+ Cat 1/2/3/4,2,126862,Alexander,Zambrana,Super Squadra p/b Applewood Manor,,39384,281.29981908941,270.7978265729,
Men Masters 35+ Cat 1/2/3/4,3,41410,David,Koonce,Red Star Racing,,376163,290.46107426931,279.900909611,
Men Masters 35+ Cat 1/2/3/4,4,39689,Eric,White,B.B. Barns Cycling Team,,185963,315.80026568408,289.00399264911,
Men Masters 35+ Cat 1/2/3/4,5,16963,Andrew,Shaw,Protomet-Knoxvelo,,116102,361.39336440185,298.10707568721,
Men Masters 35+ Cat 1/2/3/4,6,102158,Eric,Ernst,Youngblood Bicycles p/b Innovex Renovations,,440972,341.29073943814,307.21015872531,
Men Masters 35+ Cat 1/2/3/4,7,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,358.46025634656,316.31324176341,
Men Masters 35+ Cat 1/2/3/4,8,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,314.91909033544,325.41632480152,
Men Masters 35+ Cat 1/2/3/4,9,51347,Bernie,Clincke,Nashville Local Cycling,,170290,402.06208703107,334.51940783962,
Men Masters 35+ Cat 1/2/3/4,10,33620,Kent,Bostick,CTS,,45105,346.99089148509,343.62249087772,
Men Masters 35+ Cat 1/2/3/4,11,47553,Thomas,Wilson,Youngblood Bicycles p/b Innovex Renovations,,38592,393.47741965089,352.72557391582,
Men Masters 35+ Cat 1/2/3/4,12,39655,Marco,Pigni,CTS,,298270,300,361.82865695393,
Men Masters 35+ Cat 1/2/3/4,13,33923,Philippe,Hanset,BikeZoo/SCO,,220768,300,370.93173999203,
Men Masters 35+ Cat 1/2/3/4,14,30655,Michael,Twigg,Protomet-KnoxVelo,,36142,430.26035951522,380.03482303013,
Men Masters 35+ Cat 1/2/3/4,15,237107,Jason,Messing,Work Hard Be Humble,,638203,381.33303761578,389.13790606823,
Men Masters 35+ Cat 1/2/3/4,16,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,400.409396635,398.24098910633,
Men Masters 35+ Cat 1/2/3/4,17,64794,Dirk,Vander laan,Protomet-KnoxVelo,,383032,445.99281800767,407.34407214444,
Men Masters 35+ Cat 1/2/3/4,18,78584,Christopher,Granju,Protomet-KnoxVelo,,386137,300,416.44715518254,
Men Masters 35+ Cat 1/2/3/4,19,135127,Charles,Cerny,Bike Zoo/SCO,,61732,483.93158816981,425.55023822064,
Men Masters 35+ Cat 1/2/3/4,20,134264,Andrew,Campbell,Team Semper Fi,,644466,507.29612694244,434.65332125874,
Men Pro/Cat 1/2/3,1,25093,Stephen,Bassett,Denver Disprupters,,257316,229.5493732513,224.16474349463,
Men Pro/Cat 1/2/3,2,72644,Evan,Lang,Fount Cycling Guild,,367178,321.56768474729,235.59175861359,
Men Pro/Cat 1/2/3,3,27106,Brandon,Feehery,Miami Blazers,,193035,194.74871167798,247.01877373254,
Men Pro/Cat 1/2/3,4,126862,Alexander,Zambrana,Super Squadra p/b Applewood Manor,,39384,281.29981908941,258.4457888515,
Men Pro/Cat 1/2/3,5,120234,Nicholas,Reed,,,478016,280.32049058153,269.87280397045,
Men Pro/Cat 1/2/3,6,190200,Christopher,O'brien,Fount Cycling Guild,,593645,302.52894098851,281.29981908941,
Men Pro/Cat 1/2/3,7,159192,Cooper,Johnson,,,536395,221.64333384684,292.72683420836,
Men Pro/Cat 1/2/3,8,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,254.7892525782,304.15384932731,
Men Pro/Cat 1/2/3,9,252482,Yusuf,Johnson,University of Chicago,,654776,372.87889051161,315.58086444627,
Men Pro/Cat 1/2/3,10,232301,Logan,Gauthier,Mustangs,,614090,320.54514621622,327.00787956522,
Men Pro/Cat 1/2/3,11,162065,Nolan,Long,Nashville Local Cycling,,548844,442.38288029555,338.43489468418,
Men Pro/Cat 1/2/3,DNF,33790,Taylor,Little,Super Squadra p/b Applewood Manor,,321642,317.36716664003,361.28892492209,
Men Pro/Cat 1/2/3,DNF,253280,Nicholas,Chatel,,,656827,362.80031903256,361.28892492209,
Men Pro/Cat 1/2/3,DNF,33971,Gen,Kogure,Super Squadra p/b Applewood Manor,,52491,358.46025634656,361.28892492209,
Women Open,1,269563,Julie,Voss,Flow Formulas,,661733,,,
Women Open,2,37599,Luci,Olewinski,Shadow Cycling Collective,,354150,,,
Women Open,3,115071,Sharon,Deane,,,473046,,,
Women Open,4,298548,Tracy,Riggs,Neon Racing,,,,,
