Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,3,11,459.5529,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,3,29,359.23871428571,
Mothballs Criterium ,2014-01-26,Women Cat 4 Senior ,1,20,453.0585,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,1,29,350.390655,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,3,37,379.88792592593,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,5,33,422.66025,
Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,DNF,21,564.51783333333,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,1,39,363.103,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
Redlands Bicycle Classic Criteriums ,2014-04-6,Women Cat 1/2/3 Senior Open,3,21,361.20613333333,
LA Circuit Race,2014-04-13,Women Cat 3/4 Senior Open,1,33,383.22332473776,
