Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),33,42,551.31578947368,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,42,48,565.64192425182,
Pace Bend Road Race,2013-02-24,Men Cat 5,42,43,571.42857142857,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,60,64,519.9647646275,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,40,51,552.72054141667,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,66,66,554.48568268833,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,15,17,555.31937471846,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 5,15,18,548.60787203299,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 5,14,17,551.39517857143,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,14,17,554.35022929562,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,17,20,494.99333973141,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,20,21,534.70652287153,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,52,74,536.17208738575,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,42,60,483.27200555556,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,22,45,495.20476515152,
The Walburg Classic,2014-02-22,Men Cat 5 B ,25,45,506.81818181818,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,31,43,494.5272968316,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,18,18,510,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,25,40,465.72334160893,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,27,38,487.08529283353,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,27,29,541.89485714286,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,27,29,540.70470080903,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,60,71,523.4688,
Houston Grand Crit,2014-05-11,Men Mens 35+,26,42,423.52039049411,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),DNF,32,534.70145454545,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,DNF,73,548.12729166667,
PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,DNF,55,468.04459651127,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,49,63,481.24700537634,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,7,20,385.35166761496,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,56,64,522.60454166667,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,41,49,394.84883333333,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 40+ cat 1/2/3/4,5,7,378.91608548402,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,DNF,42,460.59613157895,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,DNF,17,415.65104761905,
Texas Time Trial Championship,2015-06-20,Men Master 45+,8,10,433.19665624311,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,DNF,25,497.97409090909,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,16,31,448.06179487179,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,29,34,480.67857316265,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,29,45,482.37590748404,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,44,45,564.84374437594,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,DNF,45,561.67841792472,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
Feliciana Road Race,2016-05-29,Men Masters 40+ Open,15,16,444.03797976406,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,25,25,486.62358333333,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,16,37,435.3760279664,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,27,37,477.37750542342,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,DNF,33,563.94476666667,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,DNF,33,563.75616091525,
Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,9,13,421.53713114454,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  OPEN,10,18,403.255,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,34,41,507.12426666667,
Davy Crockett Classic - TT,2019-02-9,Men Master 50+,12,13,503.76097222222,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,28,34,513.32547058824,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,38,48,506.72511805556,
